publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2016p910299,,2016-12-02T19:27:25.931Z,2016-12-02T19:29:30.153Z,173.91898670,-42.31652422,2.30226664,26.56250000,M,,NonLinLoc,,automatic,nz3drx,26,26,13,0.29860147,160.25649510,0.97153935,0.00000000
2016p910265,,2016-12-02T19:09:22.586Z,2016-12-02T19:11:46.323Z,174.04617270,-41.81135456,1.66055480,18.59375000,M,,NonLinLoc,,automatic,nz3drx,15,15,7,0.13976242,147.98754180,0.54844600,0.00000000
2016p910232,,2016-12-02T18:51:39.789Z,2016-12-02T18:53:25.423Z,173.74938430,-42.08632425,1.74879239,14.84375000,M,,NonLinLoc,,automatic,nz3drx,11,11,4,0.36560483,172.60442370,0.71254586,0.00000000
2016p910150,earthquake,2016-12-02T18:08:06.080Z,2017-04-18T00:21:52.448Z,173.15385440,-42.67656326,3.71321965,8.41509247,M,,LOCSAT,confirmed,manual,iasp91,51,44,35,0.16332802,89.48174667,0.75154495,0.00000000
2016p910135,,2016-12-02T18:00:24.428Z,2016-12-02T18:02:42.439Z,173.70868700,-42.38382955,1.96490218,11.56250000,M,,NonLinLoc,,automatic,nz3drx,12,12,4,0.12957354,179.17884540,0.72924010,0.00000000
2016p910131,earthquake,2016-12-02T17:57:49.360Z,2017-04-18T00:16:11.787Z,173.67115780,-42.36127472,2.99584994,3.95741916,M,,LOCSAT,confirmed,manual,iasp91,32,27,27,0.06500626,139.19356540,0.42914710,0.00000000
2016p910087,,2016-12-02T17:34:44.034Z,2016-12-02T17:36:56.099Z,173.82684100,-42.34721608,1.64248909,17.18750000,M,,NonLinLoc,,automatic,nz3drx,13,13,4,0.22395111,185.98701580,0.67746419,0.00000000
2016p910080,earthquake,2016-12-02T17:30:49.926Z,2017-04-18T00:02:18.607Z,173.53555300,-42.16925812,3.48797240,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,27,19,12,0.22226566,99.64917755,0.40171763,0.00000000
2016p910077,earthquake,2016-12-02T17:29:26.350Z,2017-04-17T23:46:44.230Z,173.74713130,-42.00469208,1.97340274,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,27,20,13,0.18141654,126.13112640,0.38200354,0.00000000
2016p910073,,2016-12-02T17:27:07.694Z,2016-12-02T17:29:46.015Z,173.74505560,-42.19299153,2.23335965,16.71875000,M,,NonLinLoc,,automatic,nz3drx,21,21,8,0.27100432,152.25720380,0.72715165,0.00000000
2016p910061,,2016-12-02T17:20:55.859Z,2016-12-02T17:23:03.212Z,172.77240270,-42.66879347,2.25674836,11.09375000,M,,NonLinLoc,,automatic,nz3drx,11,11,7,0.35545698,97.67943343,0.69420456,0.00000000
2016p910057,,2016-12-02T17:18:50.733Z,2016-12-02T17:21:18.198Z,174.10422700,-41.71378756,1.90344467,7.57812500,M,,NonLinLoc,,automatic,nz3drx,18,18,7,0.08938130,93.93057435,0.70712322,0.00000000
2016p910034,,2016-12-02T17:06:26.471Z,2016-12-02T17:08:45.270Z,173.37850710,-42.56950017,2.34401166,19.53125000,M,,NonLinLoc,,automatic,nz3drx,22,22,10,0.19429196,163.73904180,0.89194648,0.00000000
2016p910027,,2016-12-02T17:02:30.658Z,2016-12-02T17:03:58.131Z,174.13549140,-41.71136863,1.54763330,9.45312500,M,,NonLinLoc,,automatic,nz3drx,10,10,5,0.07010786,88.42952119,0.37068711,0.00000000
2016p909983,,2016-12-02T16:39:02.959Z,2016-12-02T16:41:28.395Z,173.78245510,-42.23245965,2.38270435,28.43750000,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.25802147,155.04920520,1.37128978,0.00000000
2016p909965,,2016-12-02T16:29:28.287Z,2016-12-02T16:32:25.249Z,173.36876670,-42.55252860,2.52313885,27.03125000,M,,NonLinLoc,,automatic,nz3drx,28,28,16,0.18593249,135.77763110,0.75365100,0.00000000
2016p909962,,2016-12-02T16:28:06.018Z,2016-12-02T16:30:18.570Z,173.76540730,-42.06343106,2.37392572,23.28125000,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.35717892,191.91287120,0.45885391,0.00000000
2016p909959,,2016-12-02T16:26:38.397Z,2016-12-02T16:28:44.202Z,173.64917180,-42.28698322,1.75743496,17.65625000,M,,NonLinLoc,,automatic,nz3drx,11,11,5,0.15301269,164.78910300,0.55905983,0.00000000
2016p909957,,2016-12-02T16:25:12.681Z,2016-12-02T16:27:14.630Z,173.62328270,-42.29290484,1.93204925,18.59375000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.13831019,164.37038080,0.47864921,0.00000000
2016p909911,,2016-12-02T16:00:58.923Z,2016-12-02T16:07:27.619Z,173.81122640,-42.44687798,2.73642226,20.93750000,M,,NonLinLoc,,automatic,nz3drx,26,26,15,0.20300264,227.57448600,1.40559033,0.00000000
2016p909901,,2016-12-02T15:55:33.676Z,2016-12-02T15:57:41.792Z,174.02010050,-41.86064363,1.71837798,12.96875000,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.17872083,160.54501660,0.50609361,0.00000000
2016p909865,,2016-12-02T15:36:05.939Z,2016-12-02T15:38:42.624Z,172.75238310,-42.71161904,2.53277856,20.46875000,M,,NonLinLoc,,automatic,nz3drx,30,30,14,0.32933274,77.95493051,0.73660376,0.00000000
2016p909856,,2016-12-02T15:31:18.897Z,2016-12-02T15:33:36.835Z,173.99581960,-42.30374245,2.37871408,14.84375000,M,,NonLinLoc,,automatic,nz3drx,23,23,8,0.35662458,169.42582620,1.11798023,0.00000000
2016p909816,,2016-12-02T15:10:17.542Z,2016-12-02T15:13:06.294Z,173.44759990,-42.37624323,2.20775753,41.56250000,M,,NonLinLoc,,automatic,nz3drx,18,18,8,0.66509112,147.99047850,0.83479282,0.00000000
2016p909812,,2016-12-02T15:08:00.344Z,2016-12-02T15:10:14.154Z,173.43462610,-42.41758839,2.29566884,27.96875000,M,,NonLinLoc,,automatic,nz3drx,21,21,10,0.07706515,103.18012570,0.87319224,0.00000000
2016p909805,,2016-12-02T15:04:18.745Z,2016-12-02T15:07:51.139Z,173.70881660,-42.22530903,2.60360324,27.03125000,M,,NonLinLoc,,automatic,nz3drx,40,40,20,0.22904338,137.20462790,0.94747289,0.00000000
2016p909787,earthquake,2016-12-02T14:54:44.413Z,2017-04-17T23:36:34.681Z,173.70967100,-42.26608658,3.23952012,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,33,29,29,0.16092297,148.02903750,0.42666171,0.00000000
2016p909758,earthquake,2016-12-02T14:39:00.545Z,2017-04-17T23:28:40.832Z,174.10522460,-41.78300476,2.82135768,9.69577313,M,,LOCSAT,confirmed,manual,iasp91,35,30,26,0.05083450,74.33296204,0.49772385,0.00000000
2016p909757,earthquake,2016-12-02T14:38:38.947Z,2017-04-17T23:23:48.700Z,174.00709530,-41.91714096,1.93995947,8.63945675,M,,LOCSAT,confirmed,manual,iasp91,21,16,12,0.04302144,158.82926940,0.24520941,0.00000000
2016p909720,,2016-12-02T14:19:11.262Z,2016-12-02T14:21:13.793Z,174.14043950,-41.76073032,1.80701048,11.09375000,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.05590870,134.69607860,0.57281053,0.00000000
2016p909714,,2016-12-02T14:15:38.216Z,2016-12-02T14:17:51.923Z,173.89509610,-42.14897603,2.10429764,5.93750000,M,,NonLinLoc,,automatic,nz3drx,12,12,4,0.37662037,177.28889610,1.07960675,0.00000000
2016p909709,,2016-12-02T14:13:11.865Z,2016-12-02T14:15:25.546Z,173.08096920,-42.55086389,2.38510123,20.46875000,M,,NonLinLoc,,automatic,nz3drx,28,28,12,0.36409901,112.53202200,0.70189798,0.00000000
2016p909704,earthquake,2016-12-02T14:10:38.170Z,2017-04-17T23:19:16.241Z,173.50665280,-42.19687271,3.03830813,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,37,30,35,0.21492961,94.55400085,0.39060734,0.00000000
2016p909675,earthquake,2016-12-02T13:55:23.156Z,2017-04-17T23:10:34.058Z,173.70726010,-42.12993622,3.02968768,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,37,33,34,0.26836747,118.94165040,0.55349276,0.00000000
2016p909647,,2016-12-02T13:39:28.505Z,2016-12-02T13:41:42.222Z,173.62917860,-42.09950266,2.41055326,47.65625000,M,,NonLinLoc,,automatic,nz3drx,24,24,11,0.32384937,125.70630130,0.58597067,0.00000000
2016p909604,,2016-12-02T13:17:13.725Z,2016-12-02T13:19:29.579Z,173.79451920,-42.07596142,1.94921903,25.62500000,M,,NonLinLoc,,automatic,nz3drx,12,12,4,0.36497041,167.48295950,0.76388726,0.00000000
2016p909596,,2016-12-02T13:13:11.981Z,2016-12-02T13:15:30.524Z,173.26876920,-42.55129961,1.90330677,19.06250000,M,,NonLinLoc,,automatic,nz3drx,12,12,3,0.24136190,131.60425350,0.71338347,0.00000000
2016p909594,,2016-12-02T13:11:42.765Z,2016-12-02T13:14:06.200Z,173.65498280,-42.32887027,2.21089505,32.18750000,M,,NonLinLoc,,automatic,nz3drx,24,24,6,0.12260896,139.76352850,0.99317540,0.00000000
2016p909573,,2016-12-02T13:00:37.513Z,2016-12-02T13:03:41.569Z,172.75631130,-42.72508792,2.77855910,16.71875000,M,,NonLinLoc,,automatic,nz3drx,43,43,18,0.31709415,77.99882504,1.40409308,0.00000000
2016p909563,,2016-12-02T12:55:35.689Z,2016-12-02T12:57:54.807Z,173.71242180,-42.12362484,2.29961700,26.56250000,M,,NonLinLoc,,automatic,nz3drx,20,20,10,0.32010500,158.67027680,0.70253657,0.00000000
2016p909554,,2016-12-02T12:50:41.517Z,2016-12-02T12:52:45.008Z,173.87110930,-42.30345198,2.23061403,26.09375000,M,,NonLinLoc,,automatic,nz3drx,21,21,6,0.27077821,160.51747660,0.78109211,0.00000000
2016p909528,,2016-12-02T12:36:33.365Z,2016-12-02T12:38:37.037Z,173.70976860,-42.25871029,1.61262174,25.15625000,M,,NonLinLoc,,automatic,nz3drx,13,13,3,0.20236342,166.26242030,0.42106086,0.00000000
2016p909525,,2016-12-02T12:35:15.109Z,2016-12-02T12:36:50.256Z,173.60535430,-42.24899551,1.74709131,7.34375000,M,,NonLinLoc,,automatic,nz3drx,10,10,4,0.17434489,175.58972970,0.40951188,0.00000000
2016p909498,earthquake,2016-12-02T12:20:48.450Z,2017-04-17T22:55:37.503Z,174.17019650,-41.78671646,2.66649060,13.51442146,M,,LOCSAT,confirmed,manual,iasp91,31,25,23,0.04708208,134.08169560,0.36627240,0.00000000
2016p909477,,2016-12-02T12:09:42.411Z,2016-12-02T12:12:05.687Z,173.22180960,-42.49485992,1.93027210,9.21875000,M,,NonLinLoc,,automatic,nz3drx,15,15,4,0.24723995,124.86921100,1.00329824,0.00000000
2016p909469,,2016-12-02T12:05:10.417Z,2016-12-02T12:07:21.356Z,173.53251820,-42.23686180,2.37257599,25.15625000,M,,NonLinLoc,,automatic,nz3drx,20,20,8,0.17914052,132.37656730,0.66013654,0.00000000
2016p909464,,2016-12-02T12:02:42.851Z,2016-12-02T12:04:48.111Z,174.09525060,-41.89621241,2.41833146,17.65625000,M,,NonLinLoc,,automatic,nz3drx,20,20,12,0.17129841,153.41755070,0.64651747,0.00000000
2016p909439,,2016-12-02T11:49:22.628Z,2016-12-02T11:58:17.810Z,173.86205410,-42.28149731,2.60821939,26.56250000,M,,NonLinLoc,,automatic,nz3drx,41,41,18,0.27494680,146.51424000,1.03465397,0.00000000
2016p909431,,2016-12-02T11:45:09.634Z,2016-12-02T11:47:06.317Z,173.48976570,-42.38581277,1.98708860,17.65625000,M,,NonLinLoc,,automatic,nz3drx,11,11,3,0.04710587,106.26202340,0.47688919,0.00000000
2016p909410,,2016-12-02T11:33:53.860Z,2016-12-02T11:35:19.265Z,173.67141870,-41.95055168,1.82394825,18.59375000,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.28032897,140.81389550,0.41343703,0.00000000
2016p909401,,2016-12-02T11:28:53.756Z,2016-12-02T11:31:18.261Z,173.77764980,-42.54101491,2.54727247,10.15625000,M,,NonLinLoc,,automatic,nz3drx,13,13,4,0.21505832,169.75907290,1.08288888,0.00000000
2016p909395,,2016-12-02T11:25:53.572Z,2016-12-02T11:28:48.068Z,173.60197140,-42.19215918,2.58889082,27.03125000,M,,NonLinLoc,,automatic,nz3drx,18,18,7,0.22889981,156.83509980,0.67432459,0.00000000
2016p909386,,2016-12-02T11:21:08.867Z,2016-12-02T11:23:48.570Z,173.81733300,-42.24849270,2.50114078,26.09375000,M,,NonLinLoc,,automatic,nz3drx,18,18,8,0.26630521,170.50740590,0.88038868,0.00000000
2016p909381,,2016-12-02T11:18:26.972Z,2016-12-02T11:20:48.177Z,173.51655820,-42.41329241,2.42134829,5.46875000,M,,NonLinLoc,,automatic,nz3drx,11,11,2,0.01676826,95.17872856,0.63860655,0.00000000
2016p909337,,2016-12-02T10:55:11.648Z,2016-12-02T10:57:16.805Z,173.92207340,-42.29659184,2.29955392,30.31250000,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.30811816,167.74926140,0.40408654,0.00000000
2016p909317,,2016-12-02T10:44:28.101Z,2016-12-02T11:36:36.709Z,173.30459900,-42.52396520,2.83025465,31.71875000,M,,NonLinLoc,,automatic,nz3drx,49,49,29,0.20425690,130.49102130,1.14707936,0.00000000
2016p909309,,2016-12-02T10:40:09.163Z,2016-12-02T10:42:20.034Z,173.64679250,-42.30193251,2.21194641,22.81250000,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.13955466,165.28612620,0.48988733,0.00000000
2016p909287,earthquake,2016-12-02T10:28:29.677Z,2017-04-17T22:27:44.984Z,173.61753850,-42.26508331,2.27117278,8.95311642,M,,LOCSAT,confirmed,manual,iasp91,25,20,12,0.16165988,121.67261510,0.57735953,0.00000000
2016p909264,,2016-12-02T10:16:20.894Z,2016-12-02T10:18:18.373Z,173.67076950,-41.99391913,2.11044625,22.34375000,M,,NonLinLoc,,automatic,nz3drx,22,22,6,0.31780952,134.25713200,0.83501196,0.00000000
2016p909249,,2016-12-02T10:08:08.394Z,2016-12-02T11:24:15.819Z,173.63781560,-42.27997784,2.64554016,27.03125000,M,,NonLinLoc,,automatic,nz3drx,39,39,17,0.15480479,140.14794110,1.25175254,0.00000000
2016p909129,earthquake,2016-12-02T09:04:25.002Z,2017-04-17T21:45:42.719Z,173.38618470,-42.40492249,3.20736782,6.91167069,M,,LOCSAT,confirmed,manual,iasp91,39,33,30,0.11368940,95.71134186,0.44301435,0.00000000
2016p909125,earthquake,2016-12-02T09:01:53.130Z,2017-02-28T01:40:02.337Z,173.65428160,-41.99446106,3.00741792,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,38,32,23,0.24698922,96.17756653,0.47046648,0.00000000
2016p909106,earthquake,2016-12-02T08:51:45.900Z,2017-02-28T01:32:11.153Z,173.52603150,-42.28590393,3.20037074,7.13963461,M,,LOCSAT,confirmed,manual,iasp91,31,27,35,0.13034719,94.53710556,0.46577465,0.00000000
2016p909097,,2016-12-02T08:46:53.577Z,2016-12-02T08:49:26.233Z,173.69841440,-42.05480004,2.43860578,14.84375000,M,,NonLinLoc,,automatic,nz3drx,22,22,12,0.36419238,143.72480430,0.96910725,0.00000000
2016p908955,,2016-12-02T07:31:19.901Z,2016-12-02T07:33:26.876Z,174.00683910,-41.90697189,2.04603101,23.28125000,M,,NonLinLoc,,automatic,nz3drx,20,20,7,0.21291148,151.88842090,0.55771811,0.00000000
2016p908924,,2016-12-02T07:15:05.106Z,2016-12-02T07:17:03.110Z,173.81751690,-42.00822037,2.05617574,15.78125000,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.29523564,150.83226910,0.63560188,0.00000000
2016p908918,,2016-12-02T07:11:31.980Z,2016-12-02T07:13:33.157Z,174.01187410,-42.19909746,2.05643278,30.31250000,M,,NonLinLoc,,automatic,nz3drx,13,13,5,0.41311332,157.35881440,1.19754374,0.00000000
2016p908912,,2016-12-02T07:08:55.502Z,2016-12-02T07:11:53.125Z,173.19980500,-42.51425042,2.52387198,18.59375000,M,,NonLinLoc,,automatic,nz3drx,24,24,11,0.26916359,120.28424790,0.95413047,0.00000000
2016p908888,,2016-12-02T06:55:54.103Z,2016-12-02T06:57:44.175Z,173.99398880,-41.90993270,2.34666137,23.28125000,M,,NonLinLoc,,automatic,nz3drx,17,17,9,0.21148950,157.30929670,0.63275788,0.00000000
2016p908884,,2016-12-02T06:53:44.917Z,2016-12-02T06:56:09.315Z,173.70564700,-42.04833654,2.57398745,19.53125000,M,,NonLinLoc,,automatic,nz3drx,26,26,14,0.35618804,132.41939600,1.06772162,0.00000000
2016p908879,,2016-12-02T06:50:49.739Z,2016-12-02T10:18:05.241Z,173.64816040,-41.97990837,2.70921016,49.53125000,M,,NonLinLoc,,automatic,nz3drx,27,27,16,0.31447753,119.63594900,0.78290768,0.00000000
2016p908868,,2016-12-02T06:44:53.997Z,2016-12-02T06:46:18.204Z,173.77129600,-42.26383863,1.99043908,23.28125000,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.23025730,169.13678940,0.44586833,0.00000000
2016p908827,earthquake,2016-12-02T06:22:17.818Z,2017-02-28T00:54:08.038Z,173.68267820,-42.36379623,2.16781584,8.03304672,M,,LOCSAT,confirmed,manual,iasp91,17,13,10,0.06197767,147.89763260,0.55303692,0.00000000
2016p908815,,2016-12-02T06:17:04.793Z,2016-12-02T06:19:21.413Z,173.56604820,-42.41639846,2.05694687,10.62500000,M,,NonLinLoc,,automatic,nz3drx,11,11,5,0.01996620,188.71736490,0.52036753,0.00000000
2016p908790,,2016-12-02T06:03:42.084Z,2016-12-02T06:05:53.264Z,172.88082680,-42.65857587,2.40831741,17.65625000,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.32887048,96.40655662,0.46002087,0.00000000
2016p908784,earthquake,2016-12-02T06:00:19.211Z,2017-02-28T00:32:26.638Z,173.73689270,-42.07371902,3.27143937,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,40,34,39,0.21705937,120.02672580,0.60008754,0.00000000
2016p908755,,2016-12-02T05:44:51.004Z,2016-12-02T05:47:05.955Z,172.94085390,-41.86907932,2.20811271,21.40625000,M,,NonLinLoc,,automatic,nz3drx,16,16,6,0.10823187,103.49981150,0.67779328,0.00000000
2016p908718,,2016-12-02T05:24:58.936Z,2016-12-02T05:27:19.983Z,172.56945840,-41.26550479,2.50535731,44.37500000,M,,NonLinLoc,,automatic,nz3drx,18,18,7,0.37460165,125.95847490,2.46973334,0.00000000
2016p908707,earthquake,2016-12-02T05:19:21.490Z,2017-02-28T00:27:46.269Z,173.81309510,-42.29341125,3.04344658,8.40367508,M,,LOCSAT,confirmed,manual,iasp91,38,32,25,0.16410331,165.26797100,0.57709540,0.00000000
2016p908655,,2016-12-02T04:51:33.539Z,2016-12-02T04:54:25.749Z,173.98025740,-42.28326819,2.48378131,20.46875000,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.35311638,175.77892040,0.95357571,0.00000000
2016p908648,,2016-12-02T04:48:02.328Z,2016-12-02T04:51:31.232Z,173.61590610,-42.26098399,2.72038645,28.43750000,M,,NonLinLoc,,automatic,nz3drx,39,39,20,0.16544357,135.02289800,0.85362623,0.00000000
2016p908616,,2016-12-02T04:30:45.437Z,2016-12-02T04:33:22.971Z,174.10464200,-41.79304782,2.26384097,22.34375000,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.09238713,146.55900150,0.72806793,0.00000000
2016p908603,earthquake,2016-12-02T04:24:02.117Z,2017-02-28T00:15:17.335Z,173.63426210,-42.10149765,3.01790394,27.06651878,M,,LOCSAT,confirmed,manual,iasp91,44,39,35,0.28081030,106.93251040,0.60276692,0.00000000
2016p908528,earthquake,2016-12-02T03:44:09.671Z,2017-04-25T22:12:07.902Z,172.90748600,-42.63113022,2.02613086,9.43455505,M,,LOCSAT,confirmed,manual,iasp91,18,14,6,0.12190268,65.59455872,0.51950913,0.00000000
2016p908522,earthquake,2016-12-02T03:40:50.634Z,2017-02-28T00:10:04.348Z,173.54977420,-42.21340942,2.94224673,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,34,29,29,0.20259854,103.79542160,0.45421799,0.00000000
2016p908515,,2016-12-02T03:37:14.948Z,2016-12-02T03:39:37.238Z,173.74118650,-42.05938649,1.96143009,19.53125000,M,,NonLinLoc,,automatic,nz3drx,16,16,5,0.35802720,154.11091760,1.05674916,0.00000000
2016p908512,,2016-12-02T03:35:16.204Z,2016-12-02T03:38:16.204Z,173.65709710,-42.00186304,2.42483768,13.43750000,M,,NonLinLoc,,automatic,nz3drx,31,31,14,0.32977229,122.08495960,1.41304236,0.00000000
2016p908468,,2016-12-02T03:11:53.782Z,2016-12-02T03:14:11.331Z,173.51746110,-42.48507803,2.42378834,11.56250000,M,,NonLinLoc,,automatic,nz3drx,17,17,9,0.07096635,166.51432000,0.68180521,0.00000000
2016p908410,,2016-12-02T02:41:08.809Z,2016-12-02T02:44:07.127Z,172.82686290,-42.68038530,2.46572234,20.46875000,M,,NonLinLoc,,automatic,nz3drx,23,23,12,0.32513374,88.67620532,0.55341271,0.00000000
2016p908393,,2016-12-02T02:32:04.278Z,2016-12-02T02:34:05.532Z,174.05710220,-41.86172739,2.32569544,20.46875000,M,,NonLinLoc,,automatic,nz3drx,22,22,11,0.16229542,129.69601810,0.56457133,0.00000000
2016p908391,,2016-12-02T02:30:47.549Z,2016-12-02T02:32:59.591Z,173.64050130,-42.10650804,2.39258309,45.78125000,M,,NonLinLoc,,automatic,nz3drx,16,16,8,0.42882310,128.79898910,0.40831421,0.00000000
2016p908380,,2016-12-02T02:25:02.796Z,2016-12-02T02:26:39.223Z,173.70612940,-42.16348961,2.06049709,26.56250000,M,,NonLinLoc,,automatic,nz3drx,10,10,4,0.46545714,172.46154960,0.46539227,0.00000000
2016p908363,,2016-12-02T02:16:06.279Z,2016-12-02T02:18:49.205Z,173.73285060,-42.34948977,2.46374403,6.40625000,M,,NonLinLoc,,automatic,nz3drx,16,16,9,0.15830262,160.64627800,1.13608767,0.00000000
2016p908356,,2016-12-02T02:12:13.848Z,2016-12-02T02:14:05.332Z,172.90962470,-42.52753499,2.46685075,20.93750000,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.44933869,168.47954280,0.41292354,0.00000000
2016p908292,,2016-12-02T01:38:07.901Z,2016-12-02T01:46:48.424Z,173.17315850,-42.86064815,2.72001502,15.78125000,M,,NonLinLoc,,automatic,nz3drx,28,28,12,0.14714753,146.31337310,0.89238640,0.00000000
2016p908290,,2016-12-02T01:37:00.201Z,2016-12-02T01:39:16.622Z,173.99523170,-42.14522193,2.50876136,39.68750000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.42863720,186.62736650,0.94956798,0.00000000
2016p908260,,2016-12-02T01:21:15.245Z,2016-12-02T01:24:23.365Z,173.68615920,-42.01439340,2.50953525,27.03125000,M,,NonLinLoc,,automatic,nz3drx,32,32,14,0.33075474,125.91010370,0.66959887,0.00000000
2016p908219,,2016-12-02T00:59:31.592Z,2016-12-02T01:01:53.065Z,173.83716120,-42.44095636,2.06234571,24.68750000,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.22124491,193.18707710,0.84158363,0.00000000
2016p908204,,2016-12-02T00:51:21.410Z,2016-12-02T00:53:41.961Z,173.09777670,-42.59975632,2.29245000,19.06250000,M,,NonLinLoc,,automatic,nz3drx,22,22,11,0.37048276,126.59966680,0.54460875,0.00000000
2016p908177,earthquake,2016-12-02T00:37:13.789Z,2017-02-27T23:45:03.306Z,173.42991640,-42.49587250,2.93976852,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,28,25,33,0.11352598,130.24176030,0.52816034,0.00000000
2016p908159,,2016-12-02T00:27:08.975Z,2016-12-02T00:29:10.634Z,174.11758240,-41.95359063,2.16242636,14.84375000,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.21611888,153.77136450,0.59577498,0.00000000
2016p908105,,2016-12-01T23:59:02.956Z,2016-12-02T00:01:33.276Z,173.70784260,-41.99500290,2.33689496,19.53125000,M,,NonLinLoc,,automatic,nz3drx,14,14,6,0.30628107,133.38638140,0.58260722,0.00000000
2016p908101,earthquake,2016-12-01T23:56:31.607Z,2017-02-27T23:33:33.301Z,173.72982790,-42.00442886,3.36954705,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,35,31,37,0.19380459,109.26509860,0.48750439,0.00000000
2016p908074,earthquake,2016-12-01T23:41:58.213Z,2017-02-27T22:55:22.859Z,173.78562930,-42.26806259,3.00650530,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,28,25,29,0.17532802,168.81441880,0.48223363,0.00000000
2016p908061,,2016-12-01T23:35:04.405Z,2016-12-01T23:36:38.283Z,173.56231410,-42.16764035,2.13924791,26.09375000,M,,NonLinLoc,,automatic,nz3drx,10,10,5,0.24902526,154.72707270,0.58466485,0.00000000
2016p908055,,2016-12-01T23:32:08.858Z,2016-12-01T23:34:18.249Z,173.77870850,-42.13723896,2.25006637,6.40625000,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.33149831,165.87115850,0.76988286,0.00000000
2016p908019,,2016-12-01T23:13:01.530Z,2016-12-01T23:15:26.644Z,173.51061220,-42.17948359,2.49715488,26.09375000,M,,NonLinLoc,,automatic,nz3drx,23,23,13,0.23727557,110.21786640,0.52910652,0.00000000
2016p907981,,2016-12-01T22:52:20.844Z,2016-12-01T22:54:28.874Z,173.86645390,-42.33335055,2.11877538,24.21875000,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.25623319,187.31800440,0.67290299,0.00000000
2016p907914,,2016-12-01T22:16:57.498Z,2016-12-01T22:19:56.836Z,173.92214860,-42.09470387,2.25673031,20.46875000,M,,NonLinLoc,,automatic,nz3drx,19,19,8,0.37924820,152.12303330,0.59637956,0.00000000
2016p907889,earthquake,2016-12-01T22:03:43.715Z,2017-02-27T22:40:22.934Z,173.89593510,-42.01852417,2.95086283,9.07832241,M,,LOCSAT,confirmed,manual,iasp91,38,34,40,0.08946366,134.63135530,0.60923858,0.00000000
2016p907873,,2016-12-01T21:55:12.562Z,2016-12-01T21:57:13.501Z,173.26132640,-42.59614746,2.26478764,24.21875000,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.27326835,152.93810040,0.53926327,0.00000000
2016p907849,earthquake,2016-12-01T21:41:58.378Z,2017-02-27T22:33:25.955Z,173.59565730,-42.16473389,2.98883786,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,32,28,32,0.25458100,112.10987470,0.50439493,0.00000000
2016p907834,earthquake,2016-12-01T21:34:21.284Z,2017-02-27T22:18:30.526Z,173.46041870,-42.15275192,3.45934442,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,41,35,40,0.16430752,85.72487640,0.53658126,0.00000000
2016p907830,,2016-12-01T21:32:20.003Z,2016-12-01T21:34:22.210Z,174.02838910,-41.88758139,1.72000058,14.84375000,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.19583957,169.16110710,0.37955122,0.00000000
2016p907812,,2016-12-01T21:22:35.270Z,2016-12-01T21:24:31.063Z,173.74178780,-42.01601904,1.91861399,19.53125000,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.31650269,132.35461000,0.50514421,0.00000000
