publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2016p860660,earthquake,2016-11-14T10:39:46.717Z,2017-11-07T20:17:51.357Z,174.09083560,-41.80838776,3.39782972,10.99477100,M,,LOCSAT,confirmed,manual,iasp91,31,19,12,0.04032952,90.88020325,0.45846935,0.00000000
2016p860655,earthquake,2016-11-14T10:37:13.084Z,2017-11-07T05:17:55.742Z,173.76138310,-42.32220840,3.10541401,7.55702114,M,,LOCSAT,confirmed,manual,iasp91,34,19,9,0.11903352,185.38703920,0.63711129,0.00000000
2016p860650,earthquake,2016-11-14T10:34:20.727Z,2017-11-07T03:09:49.582Z,173.76324460,-42.03319931,3.08933917,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,29,18,12,0.18013486,138.85064700,0.66867318,0.00000000
2016p860646,earthquake,2016-11-14T10:32:27.308Z,2017-11-07T02:59:48.677Z,173.72937010,-41.97288513,3.70512942,5.06145716,M,,LOCSAT,confirmed,manual,iasp91,31,20,12,0.18875615,99.55825043,0.40722723,0.00000000
2016p860645,earthquake,2016-11-14T10:31:38.538Z,2017-11-07T02:56:16.905Z,173.92059330,-42.00169754,2.86179375,10.06602192,M,,LOCSAT,confirmed,manual,iasp91,21,17,12,0.06457834,169.25099180,0.68190552,0.00000000
2016p860638,earthquake,2016-11-14T10:28:13.712Z,2017-11-07T02:44:06.322Z,173.56814580,-42.33044434,3.62642231,8.51814842,M,,LOCSAT,confirmed,manual,iasp91,26,19,42,0.08817389,79.08628082,0.71448097,0.00000000
2016p860634,earthquake,2016-11-14T10:26:06.654Z,2017-11-07T02:31:21.265Z,173.57983400,-42.25083923,3.17165707,4.51032400,M,,LOCSAT,confirmed,manual,iasp91,17,13,8,0.16779362,111.07506940,0.28748831,0.00000000
2016p860632,earthquake,2016-11-14T10:24:47.940Z,2017-11-07T02:22:28.244Z,173.72499080,-41.95963669,3.58556200,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,26,20,53,0.19129875,94.99338531,0.43468521,0.00000000
2016p860628,earthquake,2016-11-14T10:22:56.589Z,2017-11-07T02:13:00.315Z,173.61923220,-42.43476486,3.06528742,6.21459293,M,,LOCSAT,confirmed,manual,iasp91,18,15,9,0.04741748,118.32893370,0.73517560,0.00000000
2016p860623,earthquake,2016-11-14T10:20:21.860Z,2017-11-07T01:50:06.138Z,173.12351990,-42.51202774,3.20488878,7.47314167,M,,LOCSAT,confirmed,manual,iasp91,18,13,6,0.11914530,115.34883880,0.51584933,0.00000000
2016p860622,earthquake,2016-11-14T10:19:37.984Z,2017-11-07T01:34:51.503Z,174.04315190,-41.85324097,2.87245273,10.55659103,M,,LOCSAT,confirmed,manual,iasp91,25,21,13,0.07573077,131.18766780,0.49689460,0.00000000
2016p860618,earthquake,2016-11-14T10:17:39.624Z,2017-11-07T01:26:08.487Z,173.67727660,-41.96480560,3.00514449,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,29,21,13,0.22702023,91.75181580,0.52521089,0.00000000
2016p860616,earthquake,2016-11-14T10:16:31.456Z,2017-11-07T01:19:33.796Z,173.61953740,-42.39977646,3.00933160,2.05057168,M,,LOCSAT,confirmed,manual,iasp91,8,5,4,0.05315585,129.24832150,0.48013168,0.00000000
2016p860606,earthquake,2016-11-14T10:10:35.306Z,2017-11-06T02:12:19.329Z,173.37947080,-42.44092560,3.69254306,16.34758759,M,,LOCSAT,confirmed,manual,iasp91,20,14,10,0.12069201,105.43251800,0.75659583,0.00000000
2016p860599,earthquake,2016-11-14T10:07:11.789Z,2017-11-05T21:13:13.736Z,174.11447140,-41.71628571,3.11503829,14.31260014,M,,LOCSAT,confirmed,manual,iasp91,23,16,11,0.08123503,59.97335815,0.45521858,0.00000000
2016p860592,earthquake,2016-11-14T10:03:50.252Z,2017-11-05T00:56:27.942Z,173.24801640,-42.57275772,4.98236357,11.19238663,M,,LOCSAT,confirmed,manual,iasp91,30,23,12,0.15096059,109.73943330,0.75504015,0.00000000
2016p860588,earthquake,2016-11-14T10:01:09.808Z,2017-11-05T00:46:24.157Z,172.65417480,-42.60221481,2.95740973,10.16247177,M,,LOCSAT,confirmed,manual,iasp91,22,13,6,0.14631218,89.77333689,0.93114016,0.00000000
2016p860579,earthquake,2016-11-14T09:57:05.770Z,2017-11-05T00:40:50.623Z,173.65344240,-42.35515594,3.15775828,4.08635712,M,,LOCSAT,confirmed,manual,iasp91,20,12,7,0.07373974,148.67272000,0.59329064,0.00000000
2016p860574,earthquake,2016-11-14T09:54:00.717Z,2017-11-05T00:08:07.260Z,174.07501220,-41.67794037,3.02904211,13.55687046,M,,LOCSAT,confirmed,manual,iasp91,23,17,10,0.12587430,61.91021729,0.63603929,0.00000000
2016p860567,earthquake,2016-11-14T09:49:56.794Z,2017-11-05T00:02:56.177Z,173.77415470,-42.43452454,5.00880203,9.55252171,M,,LOCSAT,confirmed,manual,iasp91,49,45,29,0.06868562,147.18632130,0.75234995,0.00000000
2016p860565,earthquake,2016-11-14T09:49:04.745Z,2017-11-04T23:56:32.466Z,173.78120420,-42.01424789,3.84612452,7.04505110,M,,LOCSAT,confirmed,manual,iasp91,33,23,12,0.16032720,121.45163730,0.49715770,0.00000000
2016p860564,earthquake,2016-11-14T09:48:35.354Z,2017-11-04T23:48:27.471Z,173.93499760,-42.33057785,2.98271176,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,27,17,7,0.21015206,187.57658770,0.84597103,0.00000000
2016p860556,earthquake,2016-11-14T09:44:33.588Z,2017-11-04T06:19:54.711Z,173.79705810,-42.25011063,3.25530790,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,14,9,6,0.19517213,167.97784810,0.81761240,0.00000000
2016p860551,earthquake,2016-11-14T09:42:00.074Z,2017-11-04T05:42:35.287Z,174.12324520,-41.96191406,2.88648898,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,19,13,8,0.10596751,232.70119860,0.51899877,0.00000000
2016p860545,earthquake,2016-11-14T09:38:50.756Z,2017-11-04T05:33:07.190Z,173.70578000,-42.30537033,3.44412142,6.53216457,M,,LOCSAT,confirmed,manual,iasp91,47,41,31,0.12163404,130.23796080,0.99454116,0.00000000
2016p860541,earthquake,2016-11-14T09:36:30.781Z,2017-11-04T05:24:37.810Z,173.66438290,-42.04204178,3.47019429,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,34,21,13,0.25157353,107.99206540,0.69651330,0.00000000
2016p860531,earthquake,2016-11-14T09:31:18.203Z,2017-11-03T05:58:58.177Z,173.69602970,-42.19452286,3.14093126,5.14530277,M,,LOCSAT,confirmed,manual,iasp91,20,18,13,0.23136801,125.85230640,0.47392499,0.00000000
2016p860527,earthquake,2016-11-14T09:29:05.139Z,2017-11-03T04:10:22.732Z,173.74128720,-42.13525391,3.67501771,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,40,27,16,0.25335318,124.65002060,0.69304147,0.00000000
2016p860525,earthquake,2016-11-14T09:27:48.547Z,2017-11-03T03:37:34.522Z,173.90563960,-42.42448044,3.49552587,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,22,17,13,0.16549514,157.27635570,0.70307994,0.00000000
2016p860520,earthquake,2016-11-14T09:25:27.511Z,2017-11-03T03:27:17.081Z,173.75964360,-42.02166748,3.70638377,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,15,9,0.17799301,119.75457760,0.47137693,0.00000000
2016p860515,earthquake,2016-11-14T09:22:45.856Z,2017-11-03T03:01:53.466Z,173.21817020,-42.43444443,2.98626755,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,16,11,6,0.22133362,88.09004211,0.47292707,0.00000000
2016p860504,earthquake,2016-11-14T09:16:59.997Z,2017-11-03T02:27:44.727Z,173.76618960,-42.07495117,3.48351032,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,36,30,21,0.19981602,123.99771120,0.72231735,0.00000000
2016p860498,earthquake,2016-11-14T09:13:44.509Z,2017-11-02T22:45:45.487Z,173.68991090,-42.48245239,3.44621643,11.99706173,M,,LOCSAT,confirmed,manual,iasp91,37,27,19,0.05689783,145.55214310,0.71322662,0.00000000
2016p860493,earthquake,2016-11-14T09:10:52.339Z,2017-11-02T22:24:19.986Z,173.83975220,-42.37215805,3.18878586,9.03549194,M,,LOCSAT,confirmed,manual,iasp91,16,13,8,0.12847826,229.19032290,0.72413788,0.00000000
2016p860479,earthquake,2016-11-14T09:02:50.612Z,2017-11-02T21:40:33.486Z,174.13682560,-41.72194672,3.05137955,13.65503788,M,,LOCSAT,confirmed,manual,iasp91,38,24,17,0.06365886,64.17987823,0.54353973,0.00000000
2016p860473,earthquake,2016-11-14T09:00:22.719Z,2017-11-02T04:29:15.273Z,173.14916990,-42.56119537,3.45396386,13.18251419,M,,LOCSAT,confirmed,manual,iasp91,32,20,13,0.09149919,96.44748306,0.71897474,0.00000000
2016p860471,earthquake,2016-11-14T08:59:02.836Z,2017-11-02T04:03:02.161Z,172.88400270,-42.67512131,3.94730470,35.32368469,M,,LOCSAT,confirmed,manual,iasp91,35,19,10,0.06698307,62.32638550,0.52470116,0.00000000
2016p860470,earthquake,2016-11-14T08:59:00.737Z,2017-11-02T04:20:58.518Z,174.12339780,-41.90915680,3.16978646,9.58162880,M,,LOCSAT,confirmed,manual,iasp91,25,17,12,0.17370337,151.91651920,0.68294117,0.00000000
2016p860463,earthquake,2016-11-14T08:54:47.814Z,2017-11-02T02:52:58.767Z,173.79124450,-42.41084290,3.44116644,5.16217566,M,,LOCSAT,confirmed,manual,iasp91,32,24,18,0.08217228,151.54536060,0.72239031,0.00000000
2016p860461,earthquake,2016-11-14T08:53:50.356Z,2017-11-02T02:45:32.929Z,173.76921080,-42.12481308,3.49108550,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,13,9,0.30766466,181.07593350,0.87442126,0.00000000
2016p860456,earthquake,2016-11-14T08:51:07.545Z,2017-11-02T02:28:36.021Z,174.07669070,-42.37544632,3.04918979,2.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,14,13,9,0.67284912,184.18902210,0.93310157,0.00000000
2016p860448,earthquake,2016-11-14T08:47:02.340Z,2017-11-02T01:42:37.669Z,173.54267880,-42.37848663,3.40484296,14.15949535,M,,LOCSAT,confirmed,manual,iasp91,46,29,18,0.03757150,69.54120636,0.94354733,0.00000000
2016p860446,earthquake,2016-11-14T08:46:11.637Z,2017-11-02T01:30:45.246Z,173.58412170,-42.19742203,2.89644138,9.67957974,M,,LOCSAT,confirmed,manual,iasp91,17,10,6,0.23953830,111.47172930,0.93333745,0.00000000
2016p860441,earthquake,2016-11-14T08:43:21.928Z,2017-11-01T22:54:51.017Z,174.01647950,-41.86585617,2.93914020,8.21495819,M,,LOCSAT,confirmed,manual,iasp91,25,18,13,0.09350313,129.06999210,0.45124419,0.00000000
2016p860430,earthquake,2016-11-14T08:37:34.268Z,2017-11-01T03:52:49.429Z,173.58691410,-42.35426712,3.04907395,5.17519712,M,,LOCSAT,confirmed,manual,iasp91,21,13,7,0.07117222,168.67208860,0.71396458,0.00000000
2016p860425,earthquake,2016-11-14T08:34:29.145Z,2017-11-01T03:18:22.971Z,173.52532960,-42.43493652,3.25350417,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,15,10,0.02146777,109.12555690,0.78296432,0.00000000
2016p860422,earthquake,2016-11-14T08:33:07.345Z,2017-11-01T03:12:11.888Z,173.47010800,-42.45353317,3.41710924,4.95766926,M,,LOCSAT,confirmed,manual,iasp91,17,11,6,0.06330290,113.13381200,0.62644306,0.00000000
2016p860416,earthquake,2016-11-14T08:30:13.774Z,2017-11-01T03:02:46.527Z,174.10144040,-41.71704865,3.55003548,11.36450005,M,,LOCSAT,confirmed,manual,iasp91,31,28,21,0.08997463,55.09539795,0.54761720,0.00000000
2016p860413,earthquake,2016-11-14T08:28:31.655Z,2017-11-01T02:51:06.744Z,173.17024230,-42.42879868,3.43146454,8.72052002,M,,LOCSAT,confirmed,manual,iasp91,17,10,5,0.20914614,94.10614014,0.95881201,0.00000000
2016p860412,earthquake,2016-11-14T08:27:54.581Z,2017-11-01T02:30:45.827Z,173.90274050,-42.31372070,3.02469452,8.36974239,M,,LOCSAT,confirmed,manual,iasp91,25,18,18,0.19818209,152.18717190,0.82011113,0.00000000
2016p860398,earthquake,2016-11-14T08:20:24.759Z,2017-11-01T02:05:05.997Z,173.16969300,-42.52578735,3.31484783,3.89141870,M,,LOCSAT,confirmed,manual,iasp91,23,18,9,0.12695821,89.52967072,0.46587734,0.00000000
2016p860396,earthquake,2016-11-14T08:19:09.760Z,2017-11-01T00:56:05.116Z,173.62594600,-42.37631226,3.29143468,15.70841503,M,,LOCSAT,confirmed,manual,iasp91,14,11,5,0.07564700,194.75723080,0.79896331,0.00000000
2016p860393,earthquake,2016-11-14T08:17:29.261Z,2017-11-01T00:43:50.126Z,174.10267640,-41.86734390,3.60955753,4.83383894,M,,LOCSAT,confirmed,manual,iasp91,20,15,9,0.04802686,162.98758320,0.30851587,0.00000000
2016p860364,earthquake,2016-11-14T08:02:03.098Z,2017-10-31T21:30:53.033Z,173.26498410,-42.54109955,3.41277461,10.99104691,M,,LOCSAT,confirmed,manual,iasp91,23,19,11,0.17467114,108.80363460,0.66552049,0.00000000
2016p860363,earthquake,2016-11-14T08:01:29.601Z,2017-10-31T21:22:05.829Z,173.85221860,-42.36907959,3.39369144,2.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,8,7,12,0.23673816,191.05974200,0.92391099,0.00000000
2016p860351,earthquake,2016-11-14T07:55:16.567Z,2017-10-31T05:23:35.054Z,173.78355410,-42.22455978,3.41802246,11.56809902,M,,LOCSAT,confirmed,manual,iasp91,13,10,7,0.21472573,140.78454590,0.63413639,0.00000000
2016p860329,earthquake,2016-11-14T07:43:28.787Z,2017-10-31T02:39:24.786Z,174.02230830,-41.93194580,4.25212191,6.92321777,M,,LOCSAT,confirmed,manual,iasp91,29,16,9,0.03864719,145.89692310,0.53586471,0.00000000
2016p860328,earthquake,2016-11-14T07:43:09.785Z,2017-10-31T02:32:37.211Z,173.27865600,-42.54654694,3.40028168,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,12,17,0.18149336,112.47550200,0.62501919,0.00000000
2016p860317,earthquake,2016-11-14T07:37:18.175Z,2017-10-31T01:40:26.938Z,173.95173650,-42.08858871,3.85501897,8.90156555,M,,LOCSAT,confirmed,manual,iasp91,20,18,11,0.13463323,152.74006270,0.74337367,0.00000000
2016p860312,earthquake,2016-11-14T07:33:58.789Z,2017-10-31T00:59:25.301Z,172.77590940,-42.63615417,3.43493252,7.19538069,M,,LOCSAT,confirmed,manual,iasp91,23,12,3,0.06744117,75.50308037,0.41471168,0.00000000
2016p860280,earthquake,2016-11-14T07:17:31.839Z,2017-10-30T04:55:46.570Z,174.10751340,-42.26805878,4.28277137,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,26,21,12,0.32594842,182.74703980,0.68845263,0.00000000
2016p860278,earthquake,2016-11-14T07:16:36.151Z,2017-10-30T04:48:41.834Z,173.40678410,-42.47985458,3.86431388,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,31,21,11,0.11681987,120.97863010,0.46123612,0.00000000
2016p860273,earthquake,2016-11-14T07:13:53.229Z,2017-10-30T04:42:12.189Z,173.75251770,-42.03152084,4.08371505,11.74165440,M,,LOCSAT,confirmed,manual,iasp91,47,28,19,0.18670073,119.39158630,0.77982173,0.00000000
2016p860268,earthquake,2016-11-14T07:11:14.359Z,2017-10-30T04:34:53.020Z,174.08230590,-41.87483597,3.87226221,8.85085011,M,,LOCSAT,confirmed,manual,iasp91,68,56,37,0.06328319,147.43031310,1.85345328,0.00000000
2016p860262,earthquake,2016-11-14T07:07:43.479Z,2017-10-30T04:27:47.947Z,173.57302860,-42.15665817,3.87945743,12.19374847,M,,LOCSAT,confirmed,manual,iasp91,24,14,6,0.24462326,103.64606480,0.65692249,0.00000000
2016p860259,earthquake,2016-11-14T07:06:43.519Z,2017-10-30T03:41:13.421Z,173.90516660,-41.87800598,3.29160105,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,29,16,13,0.09624977,134.66783140,0.67061400,0.00000000
2016p860251,earthquake,2016-11-14T07:02:09.564Z,2017-10-30T03:07:53.095Z,174.02267460,-41.91366196,3.28274231,11.84128571,M,,LOCSAT,confirmed,manual,iasp91,23,16,10,0.05207065,159.95977780,0.61769943,0.00000000
2016p860249,earthquake,2016-11-14T07:01:05.716Z,2017-10-30T03:01:01.615Z,173.82443240,-42.34463120,3.23798538,8.66664505,M,,LOCSAT,confirmed,manual,iasp91,13,8,7,0.13303131,198.39446000,0.50397254,0.00000000
2016p860244,earthquake,2016-11-14T06:58:13.263Z,2017-10-30T02:40:50.345Z,173.75848390,-42.32625961,3.70625636,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,21,15,9,0.11445124,173.32699200,0.50055159,0.00000000
2016p860241,earthquake,2016-11-14T06:55:50.311Z,2017-11-13T21:04:47.211Z,173.18675230,-42.42734909,4.00065553,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,22,12,4,0.21575558,93.20100403,0.64958957,0.00000000
2016p860224,earthquake,2016-11-14T06:47:50.814Z,2017-10-27T01:43:35.398Z,174.02072140,-42.38825607,5.72230256,16.79718208,M,,LOCSAT,confirmed,manual,iasp91,37,29,18,0.25356248,155.43335340,0.94389725,0.00000000
2016p860211,earthquake,2016-11-14T06:40:54.897Z,2017-10-26T03:21:31.295Z,174.01525880,-41.97460938,3.35939629,8.86235142,M,,LOCSAT,confirmed,manual,iasp91,45,38,20,0.03153637,149.03510280,0.82448827,0.00000000
2016p860206,earthquake,2016-11-14T06:38:13.835Z,2017-10-26T03:04:22.594Z,173.70077510,-42.38693237,3.47791544,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,19,9,0.04123616,144.23301320,0.71620092,0.00000000
2016p860205,earthquake,2016-11-14T06:37:16.882Z,2017-10-26T02:50:23.117Z,173.05900570,-42.63076401,3.29236236,7.88010168,M,,LOCSAT,confirmed,manual,iasp91,44,30,19,0.01199021,80.02632904,0.65397236,0.00000000
2016p860200,earthquake,2016-11-14T06:34:44.321Z,2017-10-26T02:23:37.432Z,172.80065920,-42.64987183,3.22070671,11.11960888,M,,LOCSAT,confirmed,manual,iasp91,37,22,7,0.05128688,113.86769870,0.34765929,0.00000000
2016p860198,earthquake,2016-11-14T06:33:46.921Z,2017-10-26T02:10:04.121Z,173.19281010,-42.50089645,3.19491156,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,29,18,6,0.15690534,90.60543060,0.61877037,0.00000000
2016p860197,earthquake,2016-11-14T06:33:28.144Z,2017-10-26T01:55:44.962Z,173.22502140,-42.41702271,3.29961346,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,19,15,6,0.23248577,109.95397950,0.84820009,0.00000000
2016p860192,earthquake,2016-11-14T06:30:25.247Z,2017-10-26T01:39:18.857Z,173.41836550,-42.50624466,4.08808928,15.18791008,M,,LOCSAT,confirmed,manual,iasp91,38,26,13,0.12689525,124.36453250,0.90823233,0.00000000
2016p860175,earthquake,2016-11-14T06:21:04.949Z,2017-10-25T22:57:20.899Z,174.10269170,-41.70567703,2.92328118,11.70779705,M,,LOCSAT,confirmed,manual,iasp91,21,11,6,0.12453174,104.62547680,0.54165470,0.00000000
2016p860169,earthquake,2016-11-14T06:18:09.420Z,2017-10-25T22:18:07.169Z,173.16070560,-42.51335526,4.31924749,4.89027214,M,,LOCSAT,confirmed,manual,iasp91,25,20,6,0.13230827,98.22460938,0.47612685,0.00000000
2016p860166,earthquake,2016-11-14T06:16:32.090Z,2017-10-25T22:09:28.147Z,172.96821590,-42.58426666,3.91570365,10.82821846,M,,LOCSAT,confirmed,manual,iasp91,36,24,31,0.07217987,55.82742310,0.56077197,0.00000000
2016p860160,earthquake,2016-11-14T06:13:48.288Z,2017-10-25T21:44:06.113Z,174.10702510,-41.72660828,2.64749356,10.08015442,M,,LOCSAT,confirmed,manual,iasp91,29,18,7,0.10341632,96.41706085,0.58840131,0.00000000
2016p860155,earthquake,2016-11-14T06:11:05.793Z,2017-10-25T21:34:11.194Z,173.91432190,-41.99888229,2.84318451,7.94839382,M,,LOCSAT,confirmed,manual,iasp91,16,11,6,0.06607339,283.40822600,0.31747459,0.00000000
2016p860153,earthquake,2016-11-14T06:09:52.657Z,2017-10-25T21:02:42.296Z,173.58450320,-42.28599548,3.02709369,10.20336342,M,,LOCSAT,confirmed,manual,iasp91,20,14,10,0.13421555,95.31982422,0.51408003,0.00000000
2016p860139,earthquake,2016-11-14T06:02:33.364Z,2017-10-25T04:34:51.737Z,174.12942500,-41.71055984,3.77962904,10.09102154,M,,LOCSAT,confirmed,manual,iasp91,26,19,9,0.07394021,55.36245728,0.49355127,0.00000000
2016p860138,earthquake,2016-11-14T06:01:41.987Z,2017-10-25T04:23:04.580Z,173.01640320,-42.42036819,3.90989374,42.05211258,M,,LOCSAT,confirmed,manual,iasp91,57,34,30,0.20085546,63.32976532,0.67858931,0.00000000
2016p860140,earthquake,2016-11-14T05:59:56.433Z,2017-10-25T05:03:41.829Z,173.25239560,-42.45473480,3.39524830,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,22,11,6,0.21565531,100.34469600,0.69474828,0.00000000
2016p860129,earthquake,2016-11-14T05:57:00.654Z,2017-10-25T03:41:04.908Z,173.32563780,-42.42064667,3.74757015,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,14,6,0.15804006,97.05383301,0.70872594,0.00000000
2016p860128,earthquake,2016-11-14T05:56:29.076Z,2017-10-25T03:18:56.372Z,173.65119930,-42.30035019,3.55444195,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,13,6,0.12745959,153.61054040,0.74725843,0.00000000
2016p860125,earthquake,2016-11-14T05:54:46.484Z,2017-10-25T03:05:55.124Z,173.81294250,-42.12758636,2.99659589,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,35,21,11,0.21273276,139.14882660,0.65470725,0.00000000
2016p860119,earthquake,2016-11-14T05:51:36.587Z,2017-10-25T02:06:44.372Z,173.92034910,-42.37541962,4.36780769,11.62698936,M,,LOCSAT,confirmed,manual,iasp91,38,26,25,0.18349530,150.71769710,0.80862777,0.00000000
2016p860117,earthquake,2016-11-14T05:50:31.274Z,2017-10-25T01:09:03.936Z,174.13589480,-41.72375488,3.45969440,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,10,7,0.06355044,65.98991394,0.64404777,0.00000000
2016p860120,earthquake,2016-11-14T05:50:21.503Z,2017-10-25T02:38:01.519Z,174.00859070,-42.34492874,3.43744830,4.66525602,M,,LOCSAT,confirmed,manual,iasp91,34,30,9,0.25501734,162.15111540,0.76686990,0.00000000
2016p860108,earthquake,2016-11-14T05:45:45.453Z,2017-10-24T22:16:27.766Z,172.76171880,-42.68136978,3.38414216,11.17425728,M,,LOCSAT,confirmed,manual,iasp91,29,18,9,0.03466649,56.22996140,0.58077108,0.00000000
2016p860103,earthquake,2016-11-14T05:43:10.712Z,2017-10-24T22:08:28.375Z,173.04551700,-42.62652206,3.24173654,12.13581467,M,,LOCSAT,confirmed,manual,iasp91,48,32,20,0.00924136,77.75740051,0.81949694,0.00000000
2016p860098,earthquake,2016-11-14T05:40:39.550Z,2017-10-24T21:52:27.106Z,173.69683840,-42.41300964,3.00394057,7.88095284,M,,LOCSAT,confirmed,manual,iasp91,17,12,8,0.01680255,221.45216370,0.89223204,0.00000000
2016p860095,earthquake,2016-11-14T05:39:01.474Z,2017-10-24T21:44:52.445Z,173.79098510,-42.32772446,3.11259840,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,21,15,7,0.12694454,182.63079070,0.91476996,0.00000000
2016p860092,earthquake,2016-11-14T05:37:05.117Z,2017-10-24T21:31:39.737Z,173.73486330,-42.04631805,3.10362080,10.55794430,M,,LOCSAT,confirmed,manual,iasp91,20,13,6,0.20487399,122.03038790,0.33680510,0.00000000
2016p860089,earthquake,2016-11-14T05:35:29.170Z,2017-10-24T05:30:02.296Z,173.56042480,-42.14719772,3.39466111,4.74572802,M,,LOCSAT,confirmed,manual,iasp91,34,25,10,0.23307745,115.31496430,0.63745545,0.00000000
2016p860083,earthquake,2016-11-14T05:32:24.079Z,2017-10-24T05:01:46.661Z,174.04524230,-41.78299713,2.81093950,15.74108887,M,,LOCSAT,confirmed,manual,iasp91,37,25,11,0.08259740,72.90012360,0.50122935,0.00000000
2016p860077,earthquake,2016-11-14T05:29:28.274Z,2017-10-24T04:42:23.657Z,173.69615170,-42.16875076,3.86525112,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,19,12,0.25710323,119.02713010,0.51047379,0.00000000
2016p860073,earthquake,2016-11-14T05:27:05.963Z,2017-10-24T03:12:26.393Z,173.65625000,-42.49502563,4.04230211,7.64154959,M,,LOCSAT,confirmed,manual,iasp91,30,21,43,0.11735971,146.69912340,0.83045626,0.00000000
2016p860065,earthquake,2016-11-14T05:23:00.366Z,2017-10-24T02:45:18.590Z,173.08273320,-42.43976593,3.20394067,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,34,20,7,0.18086714,101.67289920,0.59358802,0.00000000
2016p860061,earthquake,2016-11-14T05:20:52.022Z,2017-10-24T01:09:10.274Z,173.31498720,-42.50513458,3.65598160,6.72449398,M,,LOCSAT,confirmed,manual,iasp91,24,18,8,0.18817692,111.61545560,0.49490674,0.00000000
2016p860058,earthquake,2016-11-14T05:19:22.544Z,2017-10-24T01:00:39.115Z,173.20120240,-42.48644638,3.44103046,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,29,21,9,0.17194991,90.08467102,0.60534367,0.00000000
2016p860053,earthquake,2016-11-14T05:16:32.460Z,2017-10-23T22:58:26.066Z,173.39096070,-42.39008713,5.16014860,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,25,15,7,0.11263967,88.08001709,0.49977799,0.00000000
2016p860049,earthquake,2016-11-14T05:14:38.746Z,2017-10-23T22:20:59.769Z,173.82450870,-42.02912903,2.81536761,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,12,11,6,0.31629941,155.31246610,0.78224483,0.00000000
2016p860042,earthquake,2016-11-14T05:10:23.848Z,2017-10-23T21:32:52.880Z,173.80192570,-42.41462326,3.17181673,8.65119362,M,,LOCSAT,confirmed,manual,iasp91,30,19,13,0.08940770,196.18654680,0.88437271,0.00000000
2016p860036,earthquake,2016-11-14T05:07:31.752Z,2017-10-20T04:54:45.458Z,174.04585270,-41.80706406,2.82634254,10.47375870,M,,LOCSAT,confirmed,manual,iasp91,30,17,10,0.07212139,91.53554535,0.70566958,0.00000000
2016p860031,earthquake,2016-11-14T05:05:00.271Z,2017-10-20T04:43:50.886Z,173.74736020,-42.26686478,3.29627726,10.00557709,M,,LOCSAT,confirmed,manual,iasp91,26,16,18,0.16604263,156.01942060,0.89633608,0.00000000
2016p860012,earthquake,2016-11-14T04:54:26.872Z,2017-10-20T02:35:36.143Z,174.13029480,-41.91519165,3.56690203,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,26,17,10,0.08793528,157.65546420,1.02965263,0.00000000
