publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2013p572878,earthquake,2013-07-31T23:10:11.446Z,2015-05-20T00:17:26.254Z,174.38657180,-41.55817752,4.75763636,17.07031250,M,,NonLinLoc,confirmed,manual,nz3drx,37,29,19,0.23329444,123.28203310,0.20423707,0.00000000
2013p572271,earthquake,2013-07-31T17:46:05.602Z,2015-05-19T22:33:31.988Z,174.34000490,-41.74948481,4.26883612,11.21093750,M,,NonLinLoc,confirmed,manual,nz3drx,33,27,25,0.09401422,146.64421570,0.39287837,0.00000000
2013p565962,earthquake,2013-07-29T09:44:41.060Z,2015-05-18T02:09:49.474Z,174.38984580,-41.53575360,4.02645269,14.72656250,M,,NonLinLoc,confirmed,manual,nz3drx,43,35,22,0.25359121,118.95443060,0.26177654,0.00000000
2013p563639,earthquake,2013-07-28T13:07:14.815Z,2015-05-17T19:11:50.130Z,174.26932310,-41.62145782,5.18706066,8.86718750,M,,NonLinLoc,confirmed,manual,nz3drx,46,38,26,0.13623726,112.39187910,0.40641553,0.00000000
2013p561823,earthquake,2013-07-27T20:59:49.330Z,2015-05-14T21:56:12.120Z,174.20055920,-41.68429190,4.29334089,9.51171875,M,,NonLinLoc,confirmed,manual,nz3drx,49,43,32,0.06701575,90.35958935,0.39110370,0.00000000
2013p555157,earthquake,2013-07-25T09:48:07.571Z,2015-05-12T19:56:56.987Z,174.27064460,-41.65423620,4.00462731,10.91796875,M,,NonLinLoc,confirmed,manual,nz3drx,40,32,31,0.10587283,120.80860480,0.30513091,0.00000000
2013p554277,earthquake,2013-07-25T01:58:54.586Z,2015-05-12T02:06:45.892Z,174.10487460,-41.68898940,4.04888242,19.70703125,M,,NonLinLoc,confirmed,manual,nz3drx,52,47,35,0.10150809,45.23292906,0.41719310,0.00000000
2013p552956,earthquake,2013-07-24T14:15:14.980Z,2015-05-11T22:17:14.554Z,174.24254430,-41.66675679,4.00463601,13.84765625,M,,NonLinLoc,confirmed,manual,nz3drx,41,34,22,0.08689102,112.20852490,0.31805304,0.00000000
2013p552776,earthquake,2013-07-24T12:39:11.019Z,2015-05-11T21:11:27.064Z,174.23879130,-41.67123431,4.08400336,7.98828125,M,,NonLinLoc,confirmed,manual,nz3drx,44,38,26,0.08184038,111.38564250,0.33682032,0.00000000
2013p552596,earthquake,2013-07-24T11:03:14.713Z,2015-05-11T19:53:28.748Z,174.31779320,-41.60661746,4.29530436,14.14062500,M,,NonLinLoc,confirmed,manual,nz3drx,39,33,19,0.16459470,121.84454090,0.31464570,0.00000000
2013p551065,earthquake,2013-07-23T21:27:50.049Z,2015-05-10T22:42:45.056Z,174.25387800,-41.71526096,4.23856695,8.63281250,M,,NonLinLoc,confirmed,manual,nz3drx,43,38,25,0.04659588,136.89870700,0.37156440,0.00000000
2013p550922,earthquake,2013-07-23T20:11:14.767Z,2015-05-10T21:33:02.591Z,174.23199090,-41.68062719,4.28649377,12.08984375,M,,NonLinLoc,confirmed,manual,nz3drx,57,50,35,0.07152806,109.77441130,0.42922870,0.00000000
2013p550724,earthquake,2013-07-23T18:25:52.464Z,2015-05-10T21:10:36.723Z,174.23002110,-41.68348884,4.10299901,13.14453125,M,,NonLinLoc,confirmed,manual,nz3drx,56,51,35,0.06842689,109.21078900,0.36491237,0.00000000
2013p548356,earthquake,2013-07-22T21:24:25.019Z,2016-04-28T03:03:30.458Z,174.19508960,-41.65368455,4.48071210,11.62109375,M,,NonLinLoc,confirmed,manual,nz3drx,37,31,21,0.09783203,88.45760472,0.25761533,0.00000000
2013p547469,earthquake,2013-07-22T13:31:46.155Z,2016-04-19T03:16:33.400Z,174.34440400,-41.56194139,4.81795824,19.88281250,M,,NonLinLoc,confirmed,manual,nz3drx,76,67,25,0.21367796,117.21492330,0.21871241,0.00000000
2013p547077,earthquake,2013-07-22T10:03:12.541Z,2016-04-18T23:45:40.914Z,174.25887230,-41.65034525,4.42460227,11.21093750,M,,NonLinLoc,confirmed,manual,nz3drx,46,37,23,0.10624365,115.27383740,0.30202925,0.00000000
2013p546774,earthquake,2013-07-22T07:22:55.055Z,2016-04-18T01:31:48.479Z,174.29850130,-41.60146259,4.22427846,15.66406250,M,,NonLinLoc,confirmed,manual,nz3drx,46,41,29,0.16286287,116.07329440,0.36837185,0.00000000
2013p546707,earthquake,2013-07-22T06:45:57.682Z,2016-04-18T01:12:41.981Z,174.24221390,-41.64818749,4.00693343,10.03906250,M,,NonLinLoc,confirmed,manual,nz3drx,38,31,27,0.10493797,108.20962610,0.39866356,0.00000000
2013p546702,earthquake,2013-07-22T06:43:09.131Z,2016-04-18T01:08:37.732Z,174.23834370,-41.64306893,4.52576784,11.67968750,M,,NonLinLoc,confirmed,manual,nz3drx,44,36,23,0.10939924,105.78975520,0.40777036,0.00000000
2013p546148,earthquake,2013-07-22T01:48:33.843Z,2016-04-17T21:32:15.198Z,174.32813170,-41.55729208,4.49936447,15.89843750,M,,NonLinLoc,confirmed,manual,nz3drx,33,26,18,0.21249793,113.37210950,0.23295700,0.00000000
2013p545900,earthquake,2013-07-21T23:35:52.160Z,2016-05-26T04:05:22.172Z,174.23619020,-41.64717635,4.49369434,10.03906250,M,,NonLinLoc,confirmed,manual,nz3drx,37,25,16,0.10506324,105.59212630,0.41056503,0.00000000
2013p545810,earthquake,2013-07-21T22:48:14.618Z,2016-05-25T23:10:42.815Z,174.27036780,-41.59354523,4.01037398,9.92187500,M,,NonLinLoc,confirmed,manual,nz3drx,25,16,6,0.16326618,119.20972700,0.63645135,0.00000000
2013p545809,earthquake,2013-07-21T22:47:24.323Z,2016-05-25T22:52:27.718Z,174.25537720,-41.61145532,4.96448384,15.07812500,M,,NonLinLoc,confirmed,manual,nz3drx,31,26,17,0.14305014,106.39466990,0.43378810,0.00000000
2013p545289,earthquake,2013-07-21T18:10:06.554Z,2016-05-18T21:48:51.604Z,174.36797300,-41.55888142,4.19076131,14.37500000,M,,NonLinLoc,confirmed,manual,nz3drx,43,34,17,0.22511886,120.54214970,0.30577301,0.00000000
2013p544974,earthquake,2013-07-21T15:22:13.065Z,2016-05-11T03:10:46.734Z,174.28814580,-41.45226722,4.81350032,12.26562500,M,,NonLinLoc,confirmed,manual,nz3drx,31,26,17,0.24018469,91.98911856,0.29584288,0.00000000
2013p544960,earthquake,2013-07-21T15:15:11.707Z,2016-05-10T23:11:24.080Z,174.30995680,-41.43998126,4.90357857,14.49218750,M,,NonLinLoc,confirmed,manual,nz3drx,58,51,16,0.22890589,93.27786603,0.33759410,0.00000000
2013p544668,earthquake,2013-07-21T12:39:07.781Z,2016-04-28T23:32:12.594Z,174.34252650,-41.58524099,4.50163133,14.25781250,M,,NonLinLoc,confirmed,manual,nz3drx,55,45,16,0.19250301,121.95993330,0.25414678,0.00000000
2013p544418,earthquake,2013-07-21T10:27:16.081Z,2016-04-14T04:46:18.394Z,174.23521430,-41.63296727,4.18158089,14.49218750,M,,NonLinLoc,confirmed,manual,nz3drx,37,29,13,0.11900511,110.50817060,0.29569157,0.00000000
2013p544344,earthquake,2013-07-21T09:47:43.301Z,2016-04-12T03:10:01.422Z,174.34363820,-41.53564467,4.50278725,15.07812500,M,,NonLinLoc,confirmed,manual,nz3drx,37,30,12,0.23715029,111.99071940,0.25567120,0.00000000
2013p544317,earthquake,2013-07-21T09:32:13.313Z,2016-04-11T06:17:49.922Z,174.30626430,-41.64297954,4.66240615,9.92187500,M,,NonLinLoc,confirmed,manual,nz3drx,26,20,12,0.12869671,136.35581370,0.39292963,0.00000000
2013p544222,earthquake,2013-07-21T08:42:24.391Z,2016-04-11T02:24:16.331Z,174.20919990,-41.65222230,4.14165148,14.96093750,M,,NonLinLoc,confirmed,manual,nz3drx,39,28,11,0.09848292,94.64651350,0.44082683,0.00000000
2013p544197,earthquake,2013-07-21T08:28:15.609Z,2015-11-23T03:46:18.473Z,174.31422000,-41.59420900,4.74166950,20.76171900,M,,NonLinLoc,confirmed,manual,nz3drx,39,34,7,0.17444365,130.34199000,0.12384910,0.00000000
2013p544164,earthquake,2013-07-21T08:10:52.600Z,2015-11-19T21:19:05.387Z,174.29088420,-41.60082155,4.35596436,15.07812500,M,,NonLinLoc,confirmed,manual,nz3drx,80,63,23,0.16126394,114.06104720,0.47912076,0.00000000
2013p544136,earthquake,2013-07-21T07:55:59.809Z,2015-11-18T04:26:37.493Z,174.24529140,-41.63785120,4.26169585,16.95312500,M,,NonLinLoc,confirmed,manual,nz3drx,43,37,23,0.11555704,107.53833150,0.46724823,0.00000000
2013p544117,earthquake,2013-07-21T07:45:59.354Z,2015-11-18T03:51:56.048Z,174.26588350,-41.60300585,4.42784338,13.32031250,M,,NonLinLoc,confirmed,manual,nz3drx,56,49,23,0.15321654,107.95325170,0.64133735,0.00000000
2013p544085,earthquake,2013-07-21T07:28:49.298Z,2015-11-12T02:00:58.901Z,174.30637500,-41.62129581,4.34021979,10.39062500,M,,NonLinLoc,confirmed,manual,nz3drx,29,23,14,0.14751497,122.76823800,0.30451768,0.00000000
2013p544030,earthquake,2013-07-21T06:59:14.955Z,2015-05-07T00:31:31.022Z,174.39875850,-41.54331413,4.80214114,16.30859375,M,,NonLinLoc,confirmed,manual,nz3drx,51,45,26,0.25084379,121.78232730,0.34757124,0.00000000
2013p544011,earthquake,2013-07-21T06:49:29.551Z,2015-05-06T23:27:29.253Z,174.32149830,-41.59192096,4.11209311,14.31640625,M,,NonLinLoc,confirmed,manual,nz3drx,43,35,21,0.17895966,119.21719650,0.39983695,0.00000000
2013p543935,earthquake,2013-07-21T06:08:49.022Z,2015-05-06T01:14:56.702Z,174.25693950,-41.63214606,4.03848341,8.57421875,M,,NonLinLoc,confirmed,manual,nz3drx,35,30,19,0.12324423,110.58082960,0.35180809,0.00000000
2013p543930,earthquake,2013-07-21T06:06:22.587Z,2015-05-06T00:48:53.296Z,174.37869970,-41.51186253,4.49017547,20.99609375,M,,NonLinLoc,confirmed,manual,nz3drx,50,46,27,0.27030639,112.79075580,0.36775029,0.00000000
2013p543865,earthquake,2013-07-21T05:31:37.668Z,2015-05-05T21:36:29.642Z,174.41031010,-41.60683532,4.61068726,12.18250000,M,operator assigned,NonLinLoc,confirmed,manual,nz3drx,41,36,23,0.20694242,130.34938870,0.56400831,0.00000000
2013p543861,earthquake,2013-07-21T05:29:30.675Z,2015-05-05T21:31:08.143Z,174.30486460,-41.55306246,4.67920661,23.69140625,M,,NonLinLoc,confirmed,manual,nz3drx,46,40,30,0.20988864,108.26619570,0.45310595,0.00000000
2013p543851,earthquake,2013-07-21T05:23:54.340Z,2015-05-05T21:18:01.616Z,174.29444570,-41.59758980,4.27775769,9.92187500,M,,NonLinLoc,confirmed,manual,nz3drx,31,25,18,0.16527356,114.27231590,0.39099662,0.00000000
2013p543846,earthquake,2013-07-21T05:21:29.405Z,2015-05-05T21:11:23.583Z,174.31983990,-41.55079228,4.18191508,5.02250000,M,operator assigned,NonLinLoc,confirmed,manual,nz3drx,32,25,12,0.21603802,110.66137180,0.77203904,0.00000000
2013p543840,earthquake,2013-07-21T05:18:12.594Z,2015-05-05T21:03:16.573Z,174.31983990,-41.55079228,4.40842465,12.03750000,M,operator assigned,NonLinLoc,confirmed,manual,nz3drx,23,21,9,0.21603802,110.66137180,0.36657415,0.00000000
2013p543838,earthquake,2013-07-21T05:16:59.994Z,2015-05-05T19:59:05.364Z,174.42503490,-41.49508578,4.44777195,15.89843750,M,,NonLinLoc,confirmed,manual,nz3drx,29,24,14,0.30238780,115.33644200,0.38572849,0.00000000
2013p543832,earthquake,2013-07-21T05:13:50.212Z,2015-05-05T19:56:18.441Z,174.35913190,-41.53505809,5.17998841,13.73046875,M,,NonLinLoc,confirmed,manual,nz3drx,25,17,10,0.24279522,114.31464930,0.19459043,0.00000000
2013p543829,earthquake,2013-07-21T05:13:12.191Z,2015-05-05T19:49:57.691Z,174.30810090,-41.63052180,4.64013968,12.00500000,M,operator assigned,NonLinLoc,confirmed,manual,nz3drx,27,20,10,0.23717188,127.96843040,0.54199031,0.00000000
2013p543825,earthquake,2013-07-21T05:12:23.330Z,2016-07-04T03:38:43.258Z,174.40540510,-41.49242245,4.73595443,13.67187500,M,,NonLinLoc,confirmed,manual,nz3drx,41,23,17,0.29522757,112.59494770,0.58257900,0.00000000
2013p543826,earthquake,2013-07-21T05:12:02.321Z,2016-07-04T04:30:22.307Z,174.42510830,-41.52636560,4.16855487,6.64062500,M,,NonLinLoc,confirmed,manual,nz3drx,11,7,3,0.27619360,144.80050730,0.53945257,0.00000000
2013p543824,earthquake,2013-07-21T05:09:30.528Z,2015-05-05T19:45:54.712Z,174.32288520,-41.59821757,6.49325488,15.60546875,M,,NonLinLoc,confirmed,manual,nz3drx,52,45,24,0.17384977,120.96883640,0.36055491,0.00000000
2013p543788,earthquake,2013-07-21T04:50:19.197Z,2015-05-05T18:50:24.392Z,174.36829160,-41.54617089,4.39780655,13.96484375,M,,NonLinLoc,confirmed,manual,nz3drx,47,39,22,0.23625872,117.92061630,0.29843073,0.00000000
2013p543384,earthquake,2013-07-21T01:15:24.628Z,2015-05-04T23:34:11.603Z,174.36665170,-41.59950454,4.33413620,17.48046875,M,,NonLinLoc,confirmed,manual,nz3drx,48,43,23,0.19070309,128.53244040,0.31107513,0.00000000
2013p543285,earthquake,2013-07-21T00:21:39.056Z,2015-05-04T22:40:17.953Z,174.41031010,-41.60683532,4.33590637,5.02250000,M,operator assigned,NonLinLoc,confirmed,manual,nz3drx,30,26,19,0.20694242,132.30889670,0.64277903,0.00000000
2013p543283,earthquake,2013-07-21T00:21:24.079Z,2015-05-04T22:27:48.406Z,174.41031010,-41.60683532,4.01269895,5.18250000,M,operator assigned,NonLinLoc,confirmed,manual,nz3drx,30,24,7,0.20694242,132.30889670,0.49149813,0.00000000
2013p543121,earthquake,2013-07-20T22:55:16.892Z,2015-05-04T21:44:26.507Z,174.38443050,-41.56228495,4.95574095,19.64843750,M,,NonLinLoc,confirmed,manual,nz3drx,55,46,31,0.22896576,134.05620050,0.38104796,0.00000000
2013p542958,earthquake,2013-07-20T21:28:21.147Z,2015-05-04T19:45:12.003Z,174.35022420,-41.62738082,4.55702863,15.72265625,M,,NonLinLoc,confirmed,manual,nz3drx,50,45,29,0.16100527,131.04451640,0.43137383,0.00000000
2013p542737,earthquake,2013-07-20T19:30:32.139Z,2015-05-03T22:59:59.714Z,174.36115510,-41.60017700,4.36810636,18.18359375,M,,NonLinLoc,confirmed,manual,nz3drx,54,45,26,0.18768004,128.47521570,0.39494739,0.00000000
2013p542721,earthquake,2013-07-20T19:22:07.797Z,2015-05-03T22:42:53.118Z,174.38397550,-41.56539938,4.13514654,13.02734375,M,,NonLinLoc,confirmed,manual,nz3drx,47,43,22,0.22618669,124.52382220,0.29140841,0.00000000
2013p542718,earthquake,2013-07-20T19:20:16.163Z,2015-05-03T22:30:44.502Z,174.37013900,-41.57041390,4.27236880,12.08984375,M,,NonLinLoc,confirmed,manual,nz3drx,24,16,12,0.21617104,123.46332210,0.17444984,0.00000000
2013p542711,earthquake,2013-07-20T19:17:10.844Z,2015-05-15T04:17:36.294Z,174.39030820,-41.55370000,5.76767992,20.70312500,M,,NonLinLoc,confirmed,manual,nz3drx,50,44,20,0.23860818,122.84123260,0.35335320,0.00000000
2013p542688,earthquake,2013-07-20T19:04:42.410Z,2015-05-03T22:10:05.242Z,174.39145710,-41.57750517,4.11828542,20.82031250,M,,NonLinLoc,confirmed,manual,nz3drx,59,52,34,0.21966625,115.51932110,0.52217939,0.00000000
2013p538215,earthquake,2013-07-19T03:21:15.034Z,2016-07-03T23:53:12.348Z,174.42673820,-41.51515363,4.68597963,14.96093750,M,,NonLinLoc,confirmed,manual,nz3drx,50,37,13,0.28616767,119.47100990,0.35615411,0.00000000
2013p537512,earthquake,2013-07-18T21:06:39.068Z,2015-04-29T23:18:29.576Z,174.40459340,-41.54557104,5.69713764,20.64453125,M,,NonLinLoc,confirmed,manual,nz3drx,52,40,23,0.25146210,123.07344060,0.25738298,0.00000000
2012p340490,earthquake,2012-05-05T23:33:13.277Z,2016-07-27T03:10:50.831Z,174.67374900,-41.39149099,4.07633810,28.32031250,M,,NonLinLoc,confirmed,manual,nz3drx,29,20,99,0.11772735,111.67057100,0.17675373,0.00000000
3620927,earthquake,2011-12-03T06:19:10.511Z,2013-09-30T15:04:00.000Z,174.31699000,-41.34543000,5.10000000,55.09800000,Mw,,GROPE,reviewed,manual,nz1dr,116,113,0,0.13700000,81.00000000,0.13093000,0.00000000
3603873,earthquake,2011-11-01T22:41:59.279Z,2013-09-04T15:53:00.000Z,174.28932000,-41.63099000,4.40000000,11.64790000,Mw,,GROPE,reviewed,manual,nz1dr,41,38,0,0.13200000,119.00000000,0.14891000,0.00000000
3580231,earthquake,2011-09-16T05:27:55.776Z,2013-09-04T13:52:00.000Z,174.69414000,-41.13681000,4.20000000,53.02320000,ML,,GROPE,reviewed,manual,nz1dr,104,100,44,0.09100000,41.00000000,0.21371000,0.22600000
3472164,earthquake,2011-03-01T09:07:51.124Z,2013-08-21T16:18:00.000Z,174.55859000,-41.19741000,4.46400000,40.98640000,ML,,GROPE,reviewed,manual,nz1dr,94,78,51,0.16500000,73.00000000,0.10328000,0.19100000
3466704,earthquake,2011-02-18T04:51:53.747Z,2013-08-14T15:53:00.000Z,174.63629000,-41.37632000,4.01200000,21.72240000,ML,,GROPE,reviewed,manual,nz1dr,50,44,62,0.12000000,98.00000000,0.14504000,0.13500000
3453744,earthquake,2011-01-22T15:25:59.790Z,2013-08-14T14:56:00.000Z,174.17656000,-41.33356000,4.10000000,43.05150000,Mw,,GROPE,reviewed,manual,nz1dr,54,50,0,0.12700000,69.00000000,0.16513000,0.00000000
3327145,earthquake,2010-06-21T16:24:51.596Z,2013-07-10T14:31:00.000Z,174.29143000,-41.55966000,4.00800000,15.68880000,ML,,GROPE,reviewed,manual,nz1dr,38,33,68,0.20000000,106.00000000,0.21268000,0.17600000
3165869,earthquake,2009-10-10T05:02:35.546Z,2013-07-01T08:31:00.000Z,174.60161000,-41.16158000,4.30000000,41.89770000,Mw,,GROPE,reviewed,manual,nz1dr,68,62,0,0.16400000,53.00000000,0.11507000,0.00000000
3145196,earthquake,2009-08-27T15:52:29.593Z,2013-06-25T15:53:00.000Z,174.70155000,-41.43361000,4.20100000,33.97880000,ML,,GROPE,reviewed,manual,nz1dr,43,41,37,0.12300000,113.00000000,0.18796000,0.20200000
3145159,earthquake,2009-08-27T14:10:48.957Z,2013-06-25T15:53:00.000Z,174.70868000,-41.44162000,4.70000000,33.91000000,Mw,,GROPE,reviewed,manual,nz1dr,71,69,0,0.12600000,102.00000000,0.17019000,0.00000000
