publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2012p273967,outside of network interest,2012-04-11T08:38:36.000Z,2014-07-29T23:32:52.590Z,93.06300000,2.32700000,7.79213647,20.00000000,M,,,confirmed,manual,,0,0,16,0.00000000,0.00000000,1.08567225,0.00000000
2012p229596,outside of network interest,2012-03-25T22:37:06.000Z,2014-07-22T23:07:44.002Z,-72.22000000,-35.20000000,7.11451150,41.00000000,M,,,,manual,,0,0,12,0.00000000,0.00000000,7.23058764,0.00000000
2012p198348,outside of network interest,2012-03-14T09:08:35.000Z,2014-06-04T21:30:33.490Z,144.94400000,40.88700000,7.39832429,12.00000000,M,,,confirmed,manual,,0,0,15,0.00000000,0.00000000,2.98401880,0.00000000
2012p168961,outside of network interest,2012-03-03T12:19:55.000Z,2014-04-16T20:13:45.151Z,170.34000000,-22.14100000,6.44688475,14.00000000,M,,,confirmed,manual,,0,0,9,0.00000000,0.00000000,2.78275712,0.00000000
2012p141767,outside of network interest,2012-02-22T10:45:22.000Z,2014-05-29T02:16:09.654Z,133.56500000,-5.17300000,6.01250557,19.00000000,M,,,,manual,,0,0,18,0.00000000,0.00000000,1.63948675,0.00000000
2012p112587,outside of network interest,2012-02-11T15:44:04.993Z,2016-08-03T02:33:28.381Z,175.67846680,-23.81449509,6.56588349,33.00000000,Mw(mB),operator assigned,LOCSAT,confirmed,manual,iasp91,13,10,1,14.15738583,349.48977660,3.07411253,0.40000000
2012p097747,outside of network interest,2012-02-06T03:49:12.000Z,2014-04-16T01:11:48.857Z,123.20600000,9.99900000,6.56916145,11.00000000,M,,,,manual,,0,0,17,0.00000000,0.00000000,3.40465684,0.00000000
2012p088023,outside of network interest,2012-02-02T13:34:41.948Z,2014-04-10T05:13:22.336Z,167.90519710,-17.12382507,6.26697485,33.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,56,45,35,17.74745560,313.65950010,1.87689741,0.00000000
2012p022095,outside of network interest,2012-01-09T04:05:38.037Z,2014-03-04T03:15:04.731Z,165.66831970,1.91992080,6.45203713,33.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,21,21,17,37.68660355,355.27552800,2.52652921,0.00000000
3598132,earthquake,2011-10-21T17:57:16.197Z,2013-09-04T14:54:00.000Z,-175.50000000,-29.20001000,7.40000000,16.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,34,32,0,9.81400000,309.00000000,0.60597000,0.00000000
3579668,earthquake,2011-09-15T07:53:20.000Z,2013-09-10T09:54:00.000Z,-178.45000000,-35.42001000,6.10000000,56.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,74,60,0,3.37800000,262.00000000,0.57776000,0.00000000
3541638,earthquake,2011-07-06T19:03:18.260Z,2013-09-03T16:33:00.000Z,-176.34000000,-29.53900000,7.60000000,17.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,36,36,0,9.16400000,307.00000000,0.16909000,0.00000000
3499092,earthquake,2011-04-18T13:03:02.730Z,2013-08-28T12:23:00.000Z,179.87399000,-34.33601000,6.60000000,86.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,70,61,0,3.46300000,266.00000000,0.56259000,0.00000000
3468575,earthquake,2011-02-21T23:51:42.320Z,2013-08-14T15:56:00.000Z,172.67848000,-43.58213000,6.20000000,5.41430000,Mw,,GROPE,reviewed,manual,nz1dr,40,36,0,0.02200000,72.00000000,0.26147000,0.00000000
3366146,earthquake,2010-09-03T16:35:41.836Z,2013-07-16T14:04:00.000Z,172.16794000,-43.52731000,7.20000000,11.04260000,Mw,,GROPE,reviewed,manual,nz1dr,21,16,0,0.06000000,82.00000000,0.14312000,0.00000000
3348724,earthquake,2010-08-01T07:25:03.410Z,2013-07-16T10:04:00.000Z,179.74100000,-31.52201000,6.59700000,385.00000000,ML,operator assigned,GROPE,reviewed,manual,nz1dr,52,49,42,6.14200000,316.00000000,0.92084000,0.18100000
3187807,earthquake,2009-11-22T22:47:27.480Z,2013-07-01T16:14:00.000Z,179.46700000,-31.56900000,6.20000000,435.70000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,49,45,0,6.02600000,295.00000000,0.59458000,0.00000000
3151675,earthquake,2009-09-09T10:33:04.532Z,2013-07-01T14:35:00.000Z,-179.18640000,-32.77103000,6.42900000,436.64580000,ML,,GROPE,reviewed,manual,nz1dr,38,33,42,5.20400000,321.00000000,0.24556000,0.17000000
3134797,earthquake,2009-08-05T08:31:37.425Z,2013-06-25T15:34:00.000Z,166.12096000,-45.44005000,6.10000000,12.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,23,14,0,0.45700000,266.00000000,0.27981000,0.00000000
3308618,earthquake,2009-07-15T09:41:52.637Z,2013-06-24T17:39:00.000Z,165.74527000,-46.07237000,6.06100000,33.00000000,ML,operator assigned,GROPE,reviewed,manual,nz1dr,12,8,40,0.65700000,289.00000000,0.19626000,0.33100000
3124785,earthquake,2009-07-15T09:22:29.322Z,2013-06-24T17:04:00.000Z,166.58707000,-45.77025000,7.80000000,12.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,19,17,0,0.40300000,230.00000000,0.15613000,0.00000000
3091997,earthquake,2009-05-16T00:53:51.250Z,2013-06-24T11:24:00.000Z,-178.83299000,-31.55300000,6.50000000,43.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,23,22,0,6.44400000,294.00000000,0.15106000,0.00000000
3062130,earthquake,2009-03-19T18:17:40.470Z,2013-06-19T14:48:00.000Z,-174.66000000,-23.04300000,7.60000000,31.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,6,6,0,15.68700000,342.00000000,0.47004000,0.00000000
3047579,earthquake,2009-02-18T21:53:31.415Z,2013-06-19T09:31:00.000Z,-173.61185000,-27.87224000,6.64600000,33.00000000,ML,operator assigned,GROPE,reviewed,manual,nz1dr,28,25,90,11.81300000,337.00000000,0.20912000,0.46100000
2976367,earthquake,2008-09-29T15:19:21.619Z,2013-06-17T08:40:00.000Z,-175.42741000,-30.34087000,7.00000000,33.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,23,21,0,8.88500000,331.00000000,0.35326000,0.00000000
2839343,earthquake,2007-12-20T07:55:16.822Z,2013-03-13T09:56:00.000Z,178.53700000,-38.89009000,6.70000000,33.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,48,43,0,0.45900000,236.00000000,0.21315000,0.00000000
2833367,earthquake,2007-12-09T07:28:16.730Z,2012-09-12T11:39:00.000Z,-177.50000000,-26.00000000,7.66600000,153.00000000,ML,operator assigned,GROPE,reviewed,manual,nz1dr,33,30,26,12.06600000,342.00000000,0.50146000,0.24100000
2808916,earthquake,2007-10-16T21:05:43.270Z,2012-09-11T13:48:00.000Z,179.53000000,-25.77501000,6.60000000,509.30000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,19,13,0,10.71200000,338.00000000,1.41621000,0.00000000
2808461,earthquake,2007-10-15T21:28:22.958Z,2012-03-19T09:01:00.000Z,167.35593000,-44.71062000,6.10000000,5.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,23,20,0,0.40800000,198.00000000,0.14924000,0.00000000
2808298,earthquake,2007-10-15T12:29:33.724Z,2012-03-30T14:52:00.000Z,167.43544000,-44.73866000,6.70000000,5.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,32,23,0,0.35600000,188.00000000,0.15551000,0.00000000
2801205,earthquake,2007-09-30T09:47:51.970Z,2012-09-11T13:48:00.000Z,164.11000000,-49.13800000,6.60000000,18.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,19,16,0,3.44200000,334.00000000,0.90564000,0.00000000
2801125,earthquake,2007-09-30T05:23:34.070Z,2012-09-11T11:51:00.000Z,164.11501000,-49.27101000,7.30000000,10.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,14,11,0,4.25900000,335.00000000,0.39513000,0.00000000
2568629,earthquake,2006-05-16T10:39:14.169Z,2007-11-22T08:40:00.000Z,-177.55634000,-31.99516000,7.40000000,152.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,19,16,0,6.51500000,331.00000000,0.20960000,0.00000000
2562641,earthquake,2006-05-03T15:26:39.242Z,2012-09-11T13:46:00.000Z,-174.12300000,-20.18700000,8.00000000,55.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,30,29,0,18.48100000,346.00000000,0.13519000,0.00000000
2342423,earthquake,2004-12-23T14:58:38.690Z,2012-09-11T13:43:00.000Z,159.77438000,-51.25639000,8.10000000,10.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,14,10,0,7.59500000,342.00000000,0.17309000,0.00000000
2326055,earthquake,2004-11-22T20:26:32.095Z,2010-01-13T22:53:00.000Z,165.31691000,-46.60614000,7.00000000,12.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,22,16,0,1.56100000,306.00000000,0.20896000,0.00000000
2137041,earthquake,2003-11-02T05:32:14.139Z,2010-01-13T22:29:00.000Z,166.31323000,-45.20390000,6.40000000,17.13470000,Mw,,GROPE,reviewed,manual,nz1dr,12,7,0,0.40400000,274.00000000,0.25215000,0.00000000
2169849,earthquake,2003-08-21T14:12:27.571Z,2010-01-13T22:14:00.000Z,166.81523000,-45.35921000,6.10000000,23.83450000,Mw,,GROPE,reviewed,manual,nz1dr,14,9,0,0.36500000,279.00000000,0.21425000,0.00000000
2103645,earthquake,2003-08-21T12:12:49.867Z,2010-01-13T22:14:00.000Z,166.83005000,-45.19286000,7.10000000,24.34520000,Mw,,GROPE,reviewed,manual,nz1dr,12,10,0,0.45700000,270.00000000,0.19164000,0.00000000
2059335,earthquake,2003-05-04T20:08:43.818Z,2010-01-13T22:10:00.000Z,-176.04678000,-31.48136000,6.43300000,33.00000000,ML,operator assigned,GROPE,reviewed,manual,nz1dr,15,13,17,7.67800000,340.00000000,0.22637000,0.37900000
2060807,earthquake,2001-10-21T00:29:20.429Z,2006-12-19T13:06:00.000Z,179.86261000,-36.88983000,6.60000000,12.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,25,18,0,1.74000000,305.00000000,0.25689000,0.00000000
1780673,earthquake,2001-08-21T06:51:57.708Z,2010-01-13T21:38:00.000Z,-178.47597000,-36.48562000,7.10700000,33.00000000,ML,operator assigned,GROPE,reviewed,manual,nz1dr,32,30,19,3.49400000,315.00000000,0.23587000,0.41400000
1741017,earthquake,2001-06-03T02:41:57.440Z,2010-01-13T21:34:00.000Z,-178.58000000,-29.81000000,7.32700000,185.00000000,ML,operator assigned,GROPE,reviewed,manual,nz1dr,65,53,5,8.40200000,339.00000000,0.69592000,0.13200000
1635267,earthquake,2000-11-01T10:35:55.779Z,2010-01-13T21:14:00.000Z,166.94620000,-45.11720000,6.10000000,9.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,13,8,0,0.38000000,218.00000000,0.12699000,0.00000000
1598502,earthquake,2000-08-15T04:30:04.993Z,2010-01-13T21:10:00.000Z,-178.54529000,-31.94136000,7.64900000,436.17390000,ML,,GROPE,reviewed,manual,nz1dr,28,24,4,6.21200000,335.00000000,0.22009000,0.19300000
1519274,earthquake,2000-05-08T21:35:40.967Z,2010-01-13T21:06:00.000Z,-178.34612000,-31.72232000,7.19600000,392.39790000,ML,,GROPE,reviewed,manual,nz1dr,29,25,6,6.48000000,322.00000000,0.28824000,0.53200000
1395233,earthquake,1999-04-20T19:04:04.550Z,2010-01-13T20:50:00.000Z,-177.51326000,-32.45824000,7.00500000,207.63400000,ML,,GROPE,reviewed,manual,nz1dr,22,19,4,6.58300000,338.00000000,0.36805000,0.09400000
1266354,earthquake,1998-07-09T14:45:37.123Z,2010-01-13T20:36:00.000Z,-175.77399000,-32.12886000,7.17200000,330.95840000,ML,,GROPE,reviewed,manual,nz1dr,15,12,5,7.31200000,346.00000000,0.17231000,0.09000000
1221077,earthquake,1998-04-20T23:34:18.108Z,2010-01-13T20:33:00.000Z,174.92445000,-39.02385000,6.72100000,231.77550000,ML,,GROPE,reviewed,manual,nz1dr,59,55,6,0.36500000,94.00000000,0.19192000,0.53700000
1135940,earthquake,1997-05-27T03:14:01.675Z,2010-01-13T20:13:00.000Z,176.53322000,-37.54923000,6.06600000,212.01530000,ML,,GROPE,reviewed,manual,nz1dr,36,30,5,0.26700000,127.00000000,0.15330000,0.23600000
1133833,earthquake,1997-05-25T23:22:30.588Z,2006-12-14T16:19:00.000Z,-178.79001000,-32.30516000,7.10000000,339.38240000,Mw,,GROPE,reviewed,manual,nz1dr,25,22,0,5.79600000,318.00000000,0.24431000,0.00000000
1121473,earthquake,1997-05-03T16:46:01.845Z,2010-01-13T20:12:00.000Z,-177.98146000,-32.54943000,7.11300000,135.48660000,ML,,GROPE,reviewed,manual,nz1dr,20,18,4,5.88700000,319.00000000,0.18026000,0.27500000
1058630,earthquake,1996-11-05T09:41:34.433Z,2010-01-13T19:58:00.000Z,180.00000000,-31.16000000,7.28800000,369.00000000,ML,operator assigned,GROPE,reviewed,manual,nz1dr,25,23,4,6.57500000,328.00000000,1.77301000,0.33600000
957256,earthquake,1996-02-28T14:23:10.888Z,2010-01-13T19:44:00.000Z,167.40926000,-45.06158000,6.19300000,114.36760000,ML,,GROPE,reviewed,manual,nz1dr,18,14,8,0.44400000,192.00000000,0.16847000,0.42000000
771645,earthquake,1995-11-24T06:18:57.881Z,2010-01-13T19:37:00.000Z,171.81883000,-42.95296000,6.20000000,7.26300000,Mw,,GROPE,reviewed,manual,nz1dr,26,19,0,0.17800000,88.00000000,0.18139000,0.00000000
814165,earthquake,1995-06-03T20:58:59.187Z,2010-01-13T19:30:00.000Z,-179.37004000,-33.21012000,6.85100000,432.48910000,ML,,GROPE,reviewed,manual,nz1dr,36,33,8,5.14400000,329.00000000,0.20737000,0.52700000
721911,earthquake,1995-02-10T01:44:56.343Z,2010-01-13T19:19:00.000Z,179.51408000,-37.91566000,6.50000000,12.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,42,39,0,1.00500000,285.00000000,0.26142000,0.00000000
731516,earthquake,1995-02-05T22:51:02.305Z,2010-01-13T19:16:00.000Z,179.48859000,-37.64958000,7.15000000,12.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,51,49,0,0.94400000,284.00000000,0.16693000,0.00000000
697172,earthquake,1994-12-15T11:20:19.556Z,2010-01-13T18:57:00.000Z,177.52795000,-37.19873000,6.25000000,12.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,16,15,0,0.42600000,182.00000000,0.23048000,0.00000000
608810,earthquake,1994-06-18T03:25:14.606Z,2010-01-13T18:19:00.000Z,171.47618000,-43.00782000,6.70000000,4.26680000,Mw,,GROPE,reviewed,manual,nz1dr,13,10,0,0.08800000,101.00000000,0.13609000,0.00000000
472742,earthquake,1993-08-13T11:02:22.978Z,2006-12-12T14:28:00.000Z,178.79793000,-36.00306000,6.30000000,117.37650000,Mw,,GROPE,reviewed,manual,nz1dr,27,24,0,1.64200000,282.00000000,0.19554000,0.00000000
471755,earthquake,1993-08-10T09:46:39.926Z,2010-01-13T17:53:00.000Z,177.90950000,-38.52840000,6.20000000,45.53410000,Mw,,GROPE,reviewed,manual,nz1dr,23,21,0,0.13400000,101.00000000,0.24370000,0.00000000
471730,earthquake,1993-08-10T00:51:51.608Z,2010-01-13T17:52:00.000Z,166.70848000,-45.21383000,6.80000000,5.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,16,15,0,0.40400000,255.00000000,0.14201000,0.00000000
445496,earthquake,1993-06-02T20:42:53.529Z,2010-01-13T17:49:00.000Z,179.85071000,-36.05914000,6.10700000,92.95620000,ML,,GROPE,reviewed,manual,nz1dr,18,15,5,1.97700000,309.00000000,0.28616000,0.22900000
359868,earthquake,1992-08-08T01:08:04.760Z,2010-01-13T17:32:00.000Z,179.94000000,-31.20000000,7.10300000,395.00000000,ML,operator assigned,GROPE,reviewed,manual,nz1dr,27,24,4,6.52500000,339.00000000,0.61667000,0.32700000
338849,earthquake,1992-06-21T17:43:09.436Z,2010-01-13T17:28:00.000Z,176.87488000,-37.58035000,6.30000000,5.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,28,24,0,0.25500000,126.00000000,0.28017000,0.00000000
277032,earthquake,1991-11-20T09:23:09.592Z,2006-12-12T12:54:00.000Z,178.64426000,-36.38509000,6.10000000,33.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,22,19,0,1.24300000,240.00000000,0.28927000,0.00000000
220089,earthquake,1990-05-20T09:53:46.586Z,2006-12-12T11:29:00.000Z,-179.51617000,-33.00895000,6.10000000,417.09620000,Mw,,GROPE,reviewed,manual,nz1dr,10,9,0,4.91500000,341.00000000,0.14198000,0.00000000
125056,earthquake,1990-05-13T04:23:10.198Z,2003-09-19T11:56:00.000Z,176.47076000,-40.42669000,6.40000000,29.98590000,Mw,,GROPE,reviewed,manual,nz1dr,39,37,0,0.24400000,90.00000000,0.11029000,0.00000000
116811,earthquake,1990-03-28T03:30:13.906Z,2010-01-13T16:45:00.000Z,176.33833000,-38.17632000,6.04700000,145.69360000,ML,,GROPE,reviewed,manual,nz1dr,32,30,8,0.11500000,90.00000000,0.23549000,0.43300000
115558,earthquake,1990-03-21T16:45:59.632Z,2010-01-13T16:45:00.000Z,-177.50873000,-31.55958000,7.05300000,232.99270000,ML,,GROPE,reviewed,manual,nz1dr,11,9,8,6.94400000,346.00000000,0.17194000,0.70900000
100789,earthquake,1990-02-19T05:34:37.834Z,2002-10-23T14:52:00.000Z,176.43640000,-40.46777000,6.20000000,33.81510000,Mw,,GROPE,reviewed,manual,nz1dr,34,32,0,0.19500000,91.00000000,0.22931000,0.00000000
53209,earthquake,1989-05-31T05:54:23.124Z,2010-01-13T16:30:00.000Z,166.86928000,-45.32543000,6.40000000,23.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,10,9,0,0.99100000,235.00000000,0.09575000,0.00000000
46228,earthquake,1989-04-17T13:05:16.033Z,2010-01-13T16:28:00.000Z,175.86182000,-37.87112000,6.08800000,296.08940000,ML,,GROPE,reviewed,manual,nz1dr,34,30,5,0.26200000,94.00000000,0.31713000,0.18800000
16899,earthquake,1988-06-03T23:27:34.510Z,2010-01-13T16:12:00.000Z,167.28893000,-45.11958000,6.70000000,73.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,13,13,0,0.63300000,232.00000000,0.07248000,0.00000000
05785,earthquake,1988-01-04T14:09:29.299Z,2010-01-13T16:07:00.000Z,176.18877000,-37.71235000,6.10400000,324.23980000,ML,,GROPE,reviewed,manual,nz1dr,21,19,3,0.46400000,200.00000000,0.30880000,0.19000000
04228,earthquake,1987-03-02T01:42:34.992Z,2010-01-13T16:01:00.000Z,176.80247000,-37.89126000,6.50000000,10.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,13,13,0,0.47500000,117.00000000,0.19536000,0.00000000
1568400,earthquake,1986-10-20T06:46:09.480Z,1987-08-13T00:00:00.000Z,-175.70000000,-28.34000000,6.86000000,33.00000000,ML,operator assigned,LOCAL,reviewed,manual,nz1d,30,28,8,2.14900000,115.00000000,2.30000000,0.28200000
1568305,earthquake,1986-09-13T15:17:33.920Z,1987-08-18T00:00:00.000Z,-179.88000000,-32.76000000,6.39100000,112.00000000,ML,,LOCAL,reviewed,manual,nz1d,19,18,6,5.05400000,275.00000000,2.30000000,0.23400000
1567575,earthquake,1985-11-07T19:12:32.700Z,2006-12-07T16:08:00.000Z,-178.77000000,-35.42000000,6.50000000,33.00000000,Mw,operator assigned,LOCAL,reviewed,manual,nz1d,12,12,0,3.21000000,315.00000000,0.40000000,0.00000000
1567509,earthquake,1985-09-26T07:27:49.880Z,2006-12-07T16:07:00.000Z,-178.02000000,-34.64000000,6.90000000,33.00000000,Mw,operator assigned,LOCAL,reviewed,manual,nz1d,16,15,0,4.19100000,173.00000000,1.40000000,0.00000000
1567102,earthquake,1985-05-06T17:10:05.200Z,1986-10-31T00:00:00.000Z,179.73000000,-37.69000000,6.30000000,33.00000000,Mw,operator assigned,LOCAL,reviewed,manual,nz1d,14,12,0,0.93500000,225.00000000,0.40000000,0.00000000
1566858,earthquake,1985-01-31T04:33:01.500Z,1986-01-10T00:00:00.000Z,165.05000000,-46.11000000,6.20000000,33.00000000,Mw,operator assigned,LOCAL,reviewed,manual,nz1d,7,7,0,1.76300000,277.00000000,0.60000000,0.00000000
1566122,earthquake,1984-12-30T21:36:54.860Z,1986-02-26T00:00:00.000Z,177.55000000,-36.59000000,6.70000000,12.00000000,Mw,operator assigned,LOCAL,reviewed,manual,nz1d,12,9,0,1.36700000,207.00000000,0.80000000,0.00000000
1565387,earthquake,1984-06-24T13:29:40.726Z,2010-02-05T14:23:00.000Z,170.63451000,-43.58659000,6.10000000,12.00000000,Mw,operator assigned,GROPE,reviewed,manual,nz1dr,10,10,0,1.20300000,148.00000000,0.28096000,0.00000000
1563642,earthquake,1983-01-26T16:02:13.660Z,1983-08-09T00:00:00.000Z,-177.48000000,-30.92000000,7.25000000,271.00000000,ML,,LOCAL,reviewed,manual,nz1d,24,20,2,1.70000000,218.00000000,1.80000000,0.35400000
1563089,earthquake,1982-07-07T10:42:54.050Z,1983-01-27T00:00:00.000Z,159.24001000,-51.68000000,6.62700000,33.00000000,ML,operator assigned,LOCAL,reviewed,manual,nz1d,7,6,10,6.16900000,301.00000000,0.70000000,0.39800000
1561795,earthquake,1981-05-25T05:25:09.100Z,1981-10-06T00:00:00.000Z,164.60001000,-48.99000000,6.36700000,33.00000000,ML,operator assigned,LOCAL,reviewed,manual,nz1d,9,8,13,3.14700000,246.00000000,0.70000000,0.49500000
1560546,earthquake,1979-11-08T15:56:45.820Z,2006-11-14T10:46:00.000Z,-179.92000000,-32.92000000,6.20000000,502.00000000,Mw,,LOCAL,reviewed,manual,nz1d,29,17,0,4.92800000,300.00000000,1.40000000,0.00000000
1560337,earthquake,1979-10-12T10:25:22.100Z,2002-10-23T14:39:00.000Z,166.03000000,-46.70000000,7.30000000,12.00000000,Mw,operator assigned,LOCAL,reviewed,manual,nz1d,16,12,0,1.39400000,187.00000000,1.20000000,0.00000000
1558976,earthquake,1977-11-21T23:05:05.500Z,1978-04-05T00:00:00.000Z,-177.25000000,-29.65000000,6.12500000,456.00000000,ML,,LOCAL,reviewed,manual,nz1d,14,10,5,8.75000000,324.00000000,2.00000000,0.19800000
1558594,earthquake,1977-06-22T12:08:28.300Z,2002-11-01T13:19:00.000Z,-175.92000000,-23.19000000,7.20000000,33.00000000,Mb,operator assigned,felt solution determined from a small number of felt reports,reviewed,manual,,0,0,0,0.00000000,0.00000000,0.00000000,0.00000000
1557723,earthquake,1976-07-31T00:46:57.160Z,2002-10-16T14:37:00.000Z,-177.87000000,-30.32000000,6.20000000,6.00000000,MS,operator assigned,LOCAL,reviewed,manual,nz1d,8,5,0,8.95700000,322.00000000,3.70000000,0.00000000
1557511,earthquake,1976-05-15T05:00:37.360Z,1982-12-22T00:00:00.000Z,177.25000000,-37.21000000,6.10000000,180.00000000,ML,,LOCAL,reviewed,manual,nz1d,20,17,1,0.80000000,170.00000000,1.20000000,0.00000000
1557438,earthquake,1976-05-04T13:56:29.180Z,1982-12-22T00:00:00.000Z,167.38000000,-44.67000000,6.50000000,12.00000000,Mw,operator assigned,LOCAL,reviewed,manual,nz1d,35,25,0,0.38700000,212.00000000,1.60000000,0.00000000
1555868,earthquake,1974-07-02T23:26:27.470Z,2002-09-30T13:59:00.000Z,-175.94000000,-29.22000000,6.50000000,33.00000000,Mb,operator assigned,LOCAL,reviewed,manual,nz1d,17,17,0,1.72700000,274.00000000,3.00000000,0.00000000
1555539,earthquake,1974-02-28T13:59:17.160Z,1983-02-16T00:00:00.000Z,177.03999000,-36.61000000,6.50000000,12.00000000,Mw,operator assigned,LOCAL,reviewed,manual,nz1d,27,13,0,1.32200000,193.00000000,1.20000000,0.00000000
1554717,earthquake,1973-01-05T13:54:28.690Z,2002-10-16T14:32:00.000Z,175.25999000,-39.04000000,6.60000000,163.00000000,Mw,,LOCAL,reviewed,manual,nz1d,14,13,0,0.27900000,127.00000000,0.60000000,0.00000000
1553545,earthquake,1971-04-15T00:37:26.790Z,1997-01-22T00:00:00.000Z,177.20000000,-36.74000000,6.08600000,267.00000000,ML,,LOCAL,reviewed,manual,nz1d,18,13,4,1.43900000,191.00000000,0.80000000,0.22700000
1552566,earthquake,1970-01-20T07:19:50.800Z,2002-10-16T14:49:00.000Z,-177.28999000,-25.85000000,6.20000000,82.00000000,Mb,operator assigned,LOCAL,reviewed,manual,nz1d,7,7,0,3.43500000,326.00000000,4.10000000,0.00000000
1552536,earthquake,1970-01-08T17:12:36.580Z,1997-01-10T00:00:00.000Z,179.30000000,-34.94000000,6.81300000,297.00000000,ML,,LOCAL,reviewed,manual,nz1d,11,11,5,2.80600000,169.00000000,0.90000000,0.35200000
1552268,earthquake,1969-10-03T01:33:15.610Z,1996-09-27T00:00:00.000Z,-176.88000000,-33.23000000,6.35000000,33.00000000,ML,operator assigned,LOCAL,reviewed,manual,nz1d,13,9,9,4.06500000,229.00000000,1.00000000,0.18700000
1551420,earthquake,1968-09-25T07:02:45.620Z,1996-09-23T00:00:00.000Z,166.57001000,-46.53000000,6.30000000,12.00000000,Mw,operator assigned,LOCAL,reviewed,manual,nz1d,9,8,0,1.04300000,237.00000000,0.70000000,0.00000000
1551307,earthquake,1968-07-25T07:23:12.670Z,1996-09-19T00:00:00.000Z,-178.06000000,-31.42000000,6.32500000,248.00000000,ML,,LOCAL,reviewed,manual,nz1d,12,10,6,6.85300000,302.00000000,1.60000000,0.47100000
1550210,earthquake,1968-05-23T17:24:17.390Z,1996-09-18T00:00:00.000Z,172.03999000,-41.76000000,7.10000000,12.00000000,Mw,operator assigned,LOCAL,reviewed,manual,nz1d,7,7,0,0.84500000,185.00000000,0.60000000,0.00000000
1548845,earthquake,1965-12-08T18:05:23.980Z,1996-09-12T00:00:00.000Z,177.63000000,-37.00000000,6.10000000,190.00000000,Mw,,LOCAL,reviewed,manual,nz1d,10,9,0,1.00700000,200.00000000,0.50000000,0.00000000
1548693,earthquake,1965-09-01T04:47:30.180Z,1996-08-26T00:00:00.000Z,-179.82001000,-34.88000000,6.13800000,228.00000000,ML,,LOCAL,reviewed,manual,nz1d,12,7,5,3.10300000,306.00000000,0.70000000,0.24500000
1548538,earthquake,1965-05-20T20:37:39.840Z,1996-08-26T00:00:00.000Z,167.36000000,-44.94000000,6.45000000,101.00000000,ML,,LOCAL,reviewed,manual,nz1d,8,6,2,0.86300000,240.00000000,0.60000000,0.07100000
1548480,earthquake,1965-04-11T00:11:10.400Z,1996-08-26T00:00:00.000Z,174.14000000,-42.76000000,6.10000000,12.00000000,Mw,operator assigned,LOCAL,reviewed,manual,nz1d,9,6,0,1.54700000,209.00000000,1.30000000,0.00000000
1547944,earthquake,1964-08-05T11:06:01.770Z,1996-08-19T00:00:00.000Z,-178.96001000,-32.43000000,6.55000000,200.00000000,ML,,LOCAL,reviewed,manual,nz1d,8,6,3,3.29100000,185.00000000,1.00000000,0.30000000
1547811,earthquake,1964-04-12T11:10:51.840Z,1996-08-16T00:00:00.000Z,-179.19000000,-34.11000000,6.25000000,197.00000000,ML,,LOCAL,reviewed,manual,nz1d,9,5,2,4.95500000,193.00000000,0.40000000,0.77800000
